"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483839-20220603","The June Bug Dash","2022-06-03 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Group 1","1073742743","Saturday Qualifying","Qualifying","2022-06-04 14:20:00 UTC","2022-06-04 14:33:58 UTC","PROVISIONAL","6","https://racehero.io/events/the-june-bug-dash/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Joey Atanasio","1","1","43","STL","2","1","","","","0","6","676.91","1","84.268","72.625","54.247","10.2","0","2016 Mazda MX5","Windermere FL","FLA","622696","Black","D-Max motorsports","RG 1"
"B. Doug Mead","2","1","3","SRF3","7","4","0.969","","0.969","0","6","726.26","3","85.237","71.8","50.56","10.2","0","1995 SCCA SRF3","Melbourne FL","CFR","448707","Green","Mead Construction Inc. / PM Racing","RG 1"
"Tj Preble","3","2","16","SRF3","1","1","0.893","","1.862","1 Lap","5","636.472","2","86.13","71.055","48.078","8.5","0","2021 SCCA SRF3","Deerfield Bch FL","FLA","645715","Black/Orange","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","RG 1"
"Steven Spano","4","3","147","SRF3","20","8","1.151","","3.013","1 Lap","5","662.517","4","87.281","70.118","46.187","8.5","0","1998 SCCA SRF3","Dryden NY","GLN","433994","White and Black","RaceVoice LLC / Finger Lakes Consulting LLC","RG 1"
"Tim Preble","5","4","20","SRF3","4","3","0.970","","3.983","0 Laps","6","716.464","1","88.251","69.348","51.252","10.2","0","2020 SCCA SRF3","Lake Worth FL","FLA","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS","RG 1"
"Adam Wright","6","5","41","SRF3","10","5","0.713","","4.696","1 Lap","5","640.566","3","88.964","68.792","47.77","8.5","0","1986 SCCA SRF3","Loxahatchee FL","FLA","649145","Yellow","RG 1"
"Bill Ladoniczki","7","6","18","SRF3","3","2","0.534","","5.230","0 Laps","6","708.958","3","89.498","68.381","51.794","10.2","0","2021 SCCA SRF","Odessa FL","CFR","202934","White/Red","Astra Products","RG 1"
"Steve Ladoniczki","8","1","24","SRF","5","1","0.161","","5.391","0","5","645.348","2","89.659","68.259","47.416","8.5","0","1985 SCCA SRF","Palm Harbor FL","CFR","203335_1","Red/White","Astra Products Co.","RG 1","Ladoniczki  Joel"
"John Annis","9","7","87","SRF3","11","6","1.763","","7.154","1 Lap","5","667.899","2","91.422","66.942","45.815","8.5","0","1999 SCCA SRF3","Tampa FL","CFR","160930","Yellow","PM RACING","RG 1"
"Denny Hightower","10","2","33","STL","17","7","0.037","","7.191","2 Laps","4","579.366","4","91.459","66.915","42.253","6.8","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 1"
