"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483839-20220603","The June Bug Dash","2022-06-03 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","Group 6 - 22- VINT-58387","1073742770","Race 1 - OFFICIAL","Race","2022-06-05 12:00:00 UTC","2022-06-05 12:23:24 UTC","PROVISIONAL","16","https://racehero.io/events/the-june-bug-dash/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Douglas Hagopian","1","1","24","VIN","1","1","","","","0","16","1254.745","13","77.262","79.211","78.04","27.2","0","1974 Porsche 911","Windermere FL","CFR","628340","Red","Hye-Fire Industries","RG 6"
"Mike Kennedy","2","2","5","VIN","2","2","20.021","","20.021","20.021","16","1274.766","9","77.485","78.983","76.814","27.2","0","1962 Lotus 23R","Kissimmee FL","CFR","240976","Brunswick Green","Autogroup Racing Service","RG 6"
"Steven Piantieri","3","3","95","VIN","3","3","31.268","","51.289","51.289","16","1306.034","8","80.5","76.025","74.975","27.2","0","1965 Ford Mustang","Orlando FL","CFR","95","White/Blue","Mackin Warehouse Leasing","RG 6"
"Daniel McChesney","4","4","9","VIN","4","4","34.154","","1:25.443","1:25.443","16","1340.188","6","82.551","74.136","73.064","27.2","0","1970 Porsche 911S","Sarasota FL","CFR","631393","Black","B&D Motorsports","RG 6"
"Albert Lazo","5","5","92","VIN","5","5","1 Lap","","1 Lap","35.821","15","1290.566","8","84.172","72.708","71.132","25.5","0","1988 Honda CRX SI","Miami FL","FLA","291084","Grey","Apex Alignment / Rollan Plumbing / Old Dogs Racing / Autotechnik / 3P-Logistix","RG 6"
"Tim Slater","6","6","99","VIN","7","7","44.700","","1 Lap","1:20.521","15","1335.266","15","87.738","69.753","68.75","25.5","0","1962 Triumph Spitfire","W Palm Bch FL","CFR","187605","Black","Biggles Racing","RG 6"
"Mike Jackson","7","7","69","VIN","6","6","0.458","","1 Lap","1:20.979","15","1335.724","14","87.531","69.918","68.727","25.5","0","1969 Shadowfax FV","Palm Bch Grdns FL","FLA","124190","White","J R R Tolkein","RG 6"
"Jim Wise","8","8","09","VIN","9","9","4.063","","1 Lap","1:25.042","15","1339.787","14","86.733","70.561","68.518","25.5","0","1971 Datsun 510","Ft Lauderdale FL","CFR","211907","White/Orange","RG 6"
"Phil Hyer","9","9","6","VIN","11","11","1 Lap","","2 Laps","1:00.258","14","1315.003","14","91.569","66.835","65.156","23.8","0","1968 Beach FV","Stuart FL","FLA","386345","Yellow","RG 6"
"Les Gonda","10","10","02","VIN","8","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 MGB GT V8","Beverly Hills FL","CFR","670526","Wh/Grn","Abacus Racing","RG 6"
"John Callahan","11","11","66","VIN","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Lotus Elan","W Palm Bch FL","FLA","103286","Blue","Flower Power","RG 6"
"Albert Carr","12","12","22","VIN","12","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1958 A-H Sprite Mk1","Apollo Beach FL","CFR","468805","Silver/Yellow","Self","RG 6"
