"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483839-20220603","The June Bug Dash","2022-06-03 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","Group 6 - 22- VINT-58387","1073742778","Race 2 - OFFICIAL","Race","2022-06-05 17:00:00 UTC","2022-06-05 17:25:12 UTC","PROVISIONAL","15","https://racehero.io/events/the-june-bug-dash/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Mike Kennedy","1","1","5","VIN","2","2","","","","0","15","1195.464","10","77.855","78.608","76.79","25.5","0","1962 Lotus 23R","Kissimmee FL","CFR","240976","Brunswick Green","Autogroup Racing Service","RG 6"
"Steven Piantieri","2","2","95","VIN","3","3","1:02.406","","1:02.406","1:02.406","15","1257.87","3","80.574","75.955","72.981","25.5","0","1965 Ford Mustang","Orlando FL","CFR","95","White/Blue","Mackin Warehouse Leasing","RG 6"
"Daniel McChesney","3","3","9","VIN","4","4","18.690","","1:21.096","1:21.096","15","1276.56","11","84.017","72.842","71.912","25.5","0","1970 Porsche 911S","Sarasota FL","CFR","631393","Black","B&D Motorsports","RG 6"
"Tim Slater","4","4","99","VIN","8","8","1 Lap","","1 Lap","52.905","14","1248.369","14","86.97","70.369","68.634","23.8","0","1962 Triumph Spitfire","W Palm Bch FL","CFR","187605","Black","Biggles Racing","RG 6"
"Jim Wise","5","5","09","VIN","6","6","1.665","","1 Lap","54.57","14","1250.034","11","86.592","70.676","68.542","23.8","0","1971 Datsun 510","Ft Lauderdale FL","CFR","211907","White/Orange","RG 6"
"Phil Hyer","6","6","6","VIN","10","10","1 Lap","","2 Laps","36.787","13","1232.251","2","92.935","65.852","64.565","22.1","0","1968 Beach FV","Stuart FL","FLA","386345","Yellow","RG 6"
"Mike Jackson","7","7","69","VIN","7","7","0.204","","2 Laps","36.991","13","1232.455","10","93.761","65.272","64.554","22.1","0","1969 Shadowfax FV","Palm Bch Grdns FL","FLA","124190","White","J R R Tolkein","RG 6"
"Albert Lazo","8","8","92","VIN","5","5","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Honda CRX SI","Miami FL","FLA","291084","Grey","Apex Alignment / Rollan Plumbing / Old Dogs Racing / Autotechnik / 3P-Logistix","RG 6"
"Douglas Hagopian","9","9","24","VIN","1","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 Porsche 911","Windermere FL","CFR","628340","Red","Hye-Fire Industries","RG 6"
"Les Gonda","10","10","02","VIN","9","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 MGB GT V8","Beverly Hills FL","CFR","670526","Wh/Grn","Abacus Racing","RG 6"
"John Callahan","11","11","66","VIN","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Lotus Elan","W Palm Bch FL","FLA","103286","Blue","Flower Power","RG 6"
"Albert Carr","12","12","22","VIN","12","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1958 A-H Sprite Mk1","Apollo Beach FL","CFR","468805","Silver/Yellow","Self","RG 6"
