"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483839-20220603","The June Bug Dash","2022-06-03 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Group 8","1073742772","SARRC Sprint Race - OFFICIAL","Race","2022-06-05 13:00:00 UTC","2022-06-05 13:23:58 UTC","PROVISIONAL","15","https://racehero.io/events/the-june-bug-dash/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Selin L. Rollan","1","1","87","EP","1","1","","","","0","15","1185.39","4","77.95","78.512","77.443","25.5","0","2019 Mazda Miata","Miami FL","CFR","177256_1","CHARCOAL","ROLLAN PLUMBING","RG 8"
"Steve Saney","2","2","34","EP","2","2","2.827","","2.827","2.827","15","1188.217","4","78.008","78.453","77.259","25.5","0","2000 BMW 328i","Miami FL","FLA","241114","silver/black","STS Racing/Activeautowerks","RG 8"
"Louis Boustani","3","3","11","EP","3","3","6.839","","9.666","9.666","15","1195.056","7","78.197","78.264","76.816","25.5","0","1999 Mazda Miata","Melbourne FL","CFR","272714_1","Orange","LTB Autosports","RG 8"
"Paul Mevoli","4","1","15","FP","4","1","22.586","","32.252","0","15","1217.642","6","79.603","76.882","75.392","25.5","0","1998 Mazda Miata","Treasure Isl. FL","CFR","121769_1","Blue","RG 8"
"Kenneth Walters","5","4","181","EP","6","4","31.363","","1:03.615","1:03.615","15","1249.005","13","81.502","75.09","73.499","25.5","0","1988 Mazda RX7","Riverview FL","CFR","295524_1","White/Blue","ISC Racing Services","RG 8"
"Carlos Ramirez","6","1","39","SPU","7","2","1 Lap","","1 Lap","0","14","1201.33","4","84.068","72.798","71.321","23.8","0","1997 Honda Honda","Saint Cloud FL","CFR","476157","red blue","C&W MOTORSPORT CORP.","RG 8"
"David Boles","7","1","79","HP","9","1","9.929","","1 Lap","0","14","1211.259","12","83.983","72.872","70.736","23.8","0","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","RG 8"
"Thomas Sterrett","8","2","43","HP","12","3","40.589","","1 Lap","40.589","14","1251.848","5","87.314","70.092","68.443","23.8","0","1984 VW Rabbit Cab.","Clearwater FL","CFR","190734","white/ gold","red hare racing goes topless.","RG 8"
"Steve Shelton Jr.","9","5","178","EP","8","5","2.881","","1 Lap","1:09.339","14","1254.729","9","86.705","70.584","68.286","23.8","0","1993 BMW 325i","Estero FL","CFR","249642","White/Red","GHB3 Motorsports","RG 8"
"Yuri Collazos","10","6","77","EP","10","6","9.404","","1 Lap","1:18.743","14","1264.133","9","86.792","70.513","67.778","23.8","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","RG 8"
"Lon Carey","11","1","171","ITB","13","1","1 Lap","","2 Laps","0","13","1190.422","12","89.005","68.76","66.833","22.099999999999998","0","1995 Honda Del Sol S","Jupiter FL","CFR","230718","Green/Black","RG 8"
"Miki Moerwald","12","1","47","ITC","14","1","14.904","","2 Laps","0","13","1205.326","11","89.182","68.624","66.007","22.099999999999998","0","1980 VW Rabbit","Clearwater Fl","CFR","227533","Red","REDHARERACING","RG 8"
"Ryan Till","13","2","82","ITB","17","3","7.245","","2 Laps","22.149","13","1212.571","12","89.287","68.543","65.613","22.099999999999998","0","1987 VW Golf","Cape Coral FL","CFR","222722_3","Blue","Tills Import Car Clinic","RG 8"
"Mark Brackett","14","2","93","ITC","15","2","48.405","","2 Laps","55.65","13","1260.976","10","94.546","64.73","63.094","22.099999999999998","0","1979 Datsun 210","Melbourne FL","CFR","475208","Blue / White","1* Racing","RG 8"
"Gerald Wilcox","15","3","40","HP","11","2","1 Lap","","3 Laps","2 Laps","12","1116.638","4","88.328","69.287","65.769","20.4","0","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 8"
"Jeffry Stein","16","2","176","FP","15","2","4 Laps","","7 Laps","7 Laps","8","688.247","7","81.087","75.474","71.137","13.6","0","1980 VW Scirocco","Oviedo FL","CFR","221517","Blue","Alliant National Title Insurance Company","RG 8"
"Mike Horn","17","3","110","ITB","17","2","7 Laps","","DNF","12 Laps","1","130.162","1","120.303","50.872","47.018","1.7","0","1991 Ford Mustang","Palm Bay FL","CFR","134681","White","Horn Racing","RG 8"
"Andrew Lott","18","2","76","SPU","5","1","19.321","","DNF","13 Laps","1","149.483","1","148.666","41.166","40.941","1.7","0","2008 Pro Challenge","Lake Worth FL","FLA","525530","Yellow76","6's & 7's Racing","RG 8"
"Bob Hess","19","4","13","HP","16","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959 A-H Sprite","Big Pine Key FL","CFR","165947","Blue","Hess Specialties","RG 8"
