"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483839-20220603","The June Bug Dash","2022-06-03 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","Group 6 - 22- VINT-58387","1073742747","Saturday Qualifying","Qualifying","2022-06-04 17:00:00 UTC","2022-06-04 17:18:25 UTC","PROVISIONAL","9","https://racehero.io/events/the-june-bug-dash/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Douglas Hagopian","1","1","24","VIN","7","7","","","","0","8","825.669","5","79.023","77.446","59.297","13.6","0","1974 Porsche 911","Windermere FL","CFR","628340","Red","Hye-Fire Industries","RG 6"
"Mike Kennedy","2","2","5","VIN","3","3","0.424","","0.424","0 Laps","8","780.442","5","79.447","77.032","62.734","13.6","0","1962 Lotus 23R","Kissimmee FL","CFR","240976","Brunswick Green","Autogroup Racing Service","RG 6"
"Steven Piantieri","3","3","95","VIN","1","1","1.503","","1.927","4 Laps","4","457.479","2","80.95","75.602","53.511","6.8","0","1965 Ford Mustang","Orlando FL","CFR","95","White/Blue","Mackin Warehouse Leasing","RG 6"
"Daniel McChesney","4","4","9","VIN","6","6","3.042","","4.969","1:39.516","9","925.185","2","83.992","72.864","59.534","15.3","0","1970 Porsche 911S","Sarasota FL","CFR","631393","Black","B&D Motorsports","RG 6"
"Albert Lazo","5","5","92","VIN","10","10","4.346","","9.315","2:36.264","9","981.933","5","88.338","69.279","56.093","15.3","0","1988 Honda CRX SI","Miami FL","FLA","291084","Grey","Apex Alignment / Rollan Plumbing / Old Dogs Racing / Autotechnik / 3P-Logistix","RG 6"
"Mike Jackson","6","6","69","VIN","8","8","1.776","","11.091","2:33.333","9","979.002","4","90.114","67.914","56.261","15.3","0","1969 Shadowfax FV","Palm Bch Grdns FL","FLA","124190","White","J R R Tolkein","RG 6"
"Tim Slater","7","7","99","VIN","4","4","0.138","","11.229","2:24.592","9","970.261","7","90.252","67.81","56.768","15.3","0","1962 Triumph Spitfire","W Palm Bch FL","CFR","187605","Black","Biggles Racing","RG 6"
"Les Gonda","8","8","02","VIN","5","5","0.574","","11.803","2:34.605","9","980.274","4","90.826","67.382","56.188","15.3","0","1973 MGB GT V8","Beverly Hills FL","CFR","670526","Wh/Grn","Abacus Racing","RG 6"
"Jim Wise","9","9","09","VIN","11","11","1.570","","13.373","3 Laps","5","643.299","5","92.396","66.237","47.567","8.5","0","1971 Datsun 510","Ft Lauderdale FL","CFR","211907","White/Orange","RG 6"
"John Callahan","10","10","66","VIN","2","2","1.402","","14.775","6 Laps","2","318.784","2","93.798","65.247","38.396","3.4","0","1966 Lotus Elan","W Palm Bch FL","FLA","103286","Blue","Flower Power","RG 6"
"Phil Hyer","11","11","6","VIN","12","12","1.094","","15.869","1:55.406","8","941.075","3","94.892","64.494","52.026","13.6","0","1968 Beach FV","Stuart FL","FLA","386345","Yellow","RG 6"
"Albert Carr","12","12","22","VIN","9","9","0.804","","16.673","4 Laps","4","574.97","3","95.696","63.953","42.576","6.8","0","1958 A-H Sprite Mk1","Apollo Beach FL","CFR","468805","Silver/Yellow","Self","RG 6"
