"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483839-20220603","The June Bug Dash","2022-06-03 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Group 8","1073742741","Saturday Practice","Practice","2022-06-04 14:00:00 UTC","2022-06-04 14:15:31 UTC","PROVISIONAL","8","https://racehero.io/events/the-june-bug-dash/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Selin L. Rollan","1","1","87","EP","10","3","","","","0","8","912.889","4","88.539","69.122","53.632","13.6","0","2019 Mazda Miata","Miami FL","CFR","177256_1","CHARCOAL","ROLLAN PLUMBING","RG 8"
"Steve Saney","2","2","34","EP","3","1","1.442","","1.442","15.721","8","928.61","7","89.981","68.014","52.724","13.6","0","2000 BMW 328i","Miami FL","FLA","241114","silver/black","STS Racing/Activeautowerks","RG 8"
"Yuri Collazos","3","3","77","EP","8","2","11.099","","12.541","2 Laps","6","817.999","5","101.08","60.546","44.89","10.2","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","RG 8"
"Carlos Ramirez","4","1","39","SPU","9","1","3.477","","16.018","0","4","601.282","3","104.557","58.533","40.713","6.8","0","1997 Honda Honda","Saint Cloud FL","CFR","476157","red blue","C&W MOTORSPORT CORP.","RG 8"
"Miki Moerwald","5","1","47","ITC","2","1","2.678","","18.696","0","4","590.224","3","107.235","57.071","41.476","6.8","0","1980 VW Rabbit","Clearwater Fl","CFR","227533","Red","REDHARERACING","RG 8"
"Gerald Wilcox","6","1","40","HP","1","1","3.524","","22.220","0","3","473.626","1","110.759","55.255","38.765","5.1","0","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 8"
"Mark Brackett","7","2","93","ITC","4","2","4.009","","26.229","2:28.013","5","738.237","1","114.768","53.325","41.45","8.5","0","1979 Datsun 210","Melbourne FL","CFR","475208","Blue / White","1* Racing","RG 8"
"Scott Larson","8","3","19","ITC","7","3","0.011","","26.240","57.781","4","648.005","4","114.779","53.32","37.777","6.8","0","1980 Datsun 210","Palm Bay FL","CFR","238929","White/Red","Fast Family Racing","RG 8"
"Jeffry Stein","9","1","176","FP","5","1","3.767","","30.007","0","1","276.993","1","118.546","51.626","22.094","1.7","0","1980 VW Scirocco","Oviedo FL","CFR","221517","Blue","Alliant National Title Insurance Company","RG 8"
"Mike Horn","10","1","110","ITB","6","1","6.313","","36.320","0","3","555.362","3","124.859","49.015","33.06","5.1","0","1991 Ford Mustang","Palm Bay FL","CFR","134681","White","Horn Racing","RG 8"
