"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483839-20220603","The June Bug Dash","2022-06-03 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Group 1","1073742765","SARRC Sprint Race - OFFICIAL","Race","2022-06-04 18:00:00 UTC","2022-06-04 18:23:38 UTC","PROVISIONAL","12","https://racehero.io/events/the-june-bug-dash/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"B. Doug Mead","1","1","3","SRF3","2","1","","","","0","12","1182.666","11","75.808","80.73","62.097","20.4","0","1995 SCCA SRF3","Melbourne FL","CFR","448707","Green","Mead Construction Inc. / PM Racing","RG 1"
"Tim Preble","2","2","20","SRF3","5","4","2.633","","2.633","2.633","12","1185.299","9","76.131","80.388","61.959","20.4","0","2020 SCCA SRF3","Lake Worth FL","FLA","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS","RG 1"
"Tj Preble","3","3","16","SRF3","3","2","3.683","","6.316","6.316","12","1188.982","12","76.476","80.025","61.767","20.4","0","2021 SCCA SRF3","Deerfield Bch FL","FLA","645715","Black/Orange","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","RG 1"
"Steven Spano","4","4","147","SRF3","4","3","6.109","","12.425","12.425","12","1195.091","10","77.564","78.903","61.451","20.4","0","1998 SCCA SRF3","Dryden NY","GLN","433994","White and Black","RaceVoice LLC / Finger Lakes Consulting LLC","RG 1"
"Adam Wright","5","5","41","SRF3","6","5","4.877","","17.302","17.302","12","1199.968","12","78.195","78.266","61.202","20.4","0","1986 SCCA SRF3","Loxahatchee FL","FLA","649145","Yellow","RG 1"
"Bruce Andersen","6","1","73","STL","12","4","20.313","","37.615","0","12","1220.281","12","81.011","75.545","60.183","20.4","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 1"
"Jose Ulfe","7","2","78","STL","11","3","0.165","","37.780","0.165","12","1220.446","9","80.578","75.951","60.175","20.4","0","1997 Mazda Miata","Orlando FL","CFR","452565","Green","Rocket Trailers/AutoTechnik/ Apex Alignment/ Interstate Batteries PR","RG 1"
"Denny Hightower","8","3","33","STL","10","2","0.180","","37.960","0.345","12","1220.626","9","80.644","75.889","60.166","20.4","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 1"
"Sean Turnage","9","4","117","STL","15","6","1.434","","39.394","1.779","12","1222.06","9","81.018","75.539","60.095","20.4","0","2006 Mazda MX5","Middleburg FL","Bucc","486176","White","IMC Construction Group","RG 1"
"Jose Rosado","10","6","14","SRF3","18","8","2.917","","42.311","42.311","12","1224.977","11","80.329","76.187","59.952","20.4","0","1990 SCCA SRF3","New Port Richey FL","CFR","449090","Blue","RG 1"
"Peter Beaulieu","11","5","25","STL","15","7","8.687","","50.998","13.383","12","1233.664","11","81.967","74.664","59.53","20.4","0","2006 Mazda MX5","New Smyrna Bch FL","CFR","649075","Red","RSR","RG 1"
"Gary Frierson","12","6","141","STL","14","5","1.972","","52.970","15.355","12","1235.636","11","82.796","73.917","59.435","20.4","0","1999 Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","RG 1"
"Les A Czaczyk","13","7","17","STL","16","8","5.439","","58.409","20.794","12","1241.075","10","82.797","73.916","59.175","20.4","0","1995 Mazda Miata","Jupiter FL","FLA","325751","Red","RSR","RG 1"
"Steve Murray","14","8","44","STL","17","9","0.634","","59.043","21.428","12","1241.709","12","83.039","73.7","59.144","20.4","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/Murray Homes","RG 1"
"Steve Ladoniczki","15","1","24","SRF","8","1","4.475","","1:03.518","0","12","1246.184","9","84.349","72.556","58.932","20.4","0","1985 SCCA SRF","Palm Harbor FL","CFR","203335_1","Red/White","Astra Products Co.","RG 1","Ladoniczki  Joel"
"Bryan Eiroa","16","9","31","STL","19","10","16.526","","1:20.044","42.429","12","1262.71","11","85.812","71.319","58.161","20.4","0","2005 Mazda Miata","Miami FL","FLA","551442","Mint","Eiroa Motorsports/Rocket Trailers/ AutoTechnik/Apex Alignment","RG 1"
"Isaac Davila","17","1","93","B-Spec","20","1","1 Lap","","1 Lap","0","11","1211.432","9","91.187","67.115","55.571","18.7","0","2015 Honda Fit","Haines City FL","CFR","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","RG 1"
"Rafael Diaz","18","2","96","B-Spec","21","2","14.532","","1 Lap","14.532","11","1225.964","8","94.168","64.99","54.912","18.7","0","2008 Honda Fit","orlando FL","CFR","455288","Azul","Pope Machineshop","RG 1"
"Bill Ladoniczki","19","7","18","SRF3","7","6","11 Laps","","DNF","12 Laps","0","0.607","0","0.0","0.0","0.0","0.0","0","2021 SCCA SRF","Odessa FL","CFR","202934","White/Red","Astra Products","RG 1"
"John Annis","20","8","87","SRF3","9","7","0.274","","DNF","12 Laps","0","0.881","0","0.0","0.0","0.0","0.0","0","1999 SCCA SRF3","Tampa FL","CFR","160930","Yellow","PM RACING","RG 1"
"Joey Atanasio","21","10","43","STL","1","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Mazda MX5","Windermere FL","FLA","622696","Black","D-Max motorsports","RG 1"
"Kenneth Marino","22","2","4","SRF","13","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 SCCA SRF","Palm Harbor FL","CFR","105664","Orange","HTG Racing","RG 1"
