"Event ID","Event Name","Started At","Ended At"
"99-2202-2147483697-20210409","WRL - Mid-Ohio - 8+8","2021-04-09 12:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","WRL - Mid-Ohio - Race","1073742024","Session 1","Qualifying","2021-04-09 13:20:00 UTC","2021-04-09 14:00:00 UTC","PROVISIONAL","18","https://racehero.io/events/wrl-mid-ohio-8-8/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"TEAM ACP - TANGERINE ASSOCIATES ","1","1","9","GTO","28","","","","","0","14","2078.287","13","104.149","78.05","54.758","31.612000000000002","1","2020 BMW","2020 BMW","M2","""TEAM ACP - TANGERINE ASSOCIATES ""","M2"
"W2W Racing","2","2","981","GTO","5","2","1.881","","1.881","9.18","17","2087.467","16","106.03","76.665","66.2","38.386","2","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"W2W Racing","3","3","983","GTO","1","1","1.549","","3.430","53.079","18","2131.366","17","107.579","75.561","68.65","40.644","1","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Hittman Racing","4","4","34","GTO","11","4","0.427","","3.857","3 Laps","11","1366.445","9","108.006","75.262","65.438","24.838","1","2016 BMW","2016 BMW","M240iR","Hittman Racing","M240iR"
"Hammer-Motorsports","5","5","01","GTO","24","","1.327","","5.184","1 Lap","13","2063.3","9","109.333","74.349","51.216","29.354","2","2018 Audi","2018 Audi","R8","Hammer-Motorsports","R8"
"Rogue Racing","6","6","40","GTO","39","","0.032","","5.216","11 Laps","3","1973.563","3","109.365","74.327","12.357","6.774","0","2004 BMW","2004 BMW","M3","Rogue Racing","M3"
"Nulite Motorsports","7","1","26","GP2","9","4","1.766","","6.982","0","17","2105.932","16","111.131","73.146","65.619","38.386","1","2017 Mazda","2017 Mazda","MX-5","Nulite Motorsports","MX-5"
"Hammer-Motorsports","8","7","1","GTO","25","","0.270","","7.252","2 Laps","12","1982.924","11","111.401","72.969","49.193","27.096","2","2017 Audi","2017 Audi","RS 3","Hammer-Motorsports","RS 3"
"Round 3 Racing","9","8","702","GTO","23","","0.042","","7.294","45.552","13","2123.839","12","111.443","72.941","49.756","29.354","2","2011 Porsche","2011 Porsche","Cayman","Round 3 Racing","Cayman"
"ART Racing","10","1","147","GP1","8","1","2.469","","9.763","0","16","2017.727","12","113.912","71.36","64.459","36.128","1","2002 BMW","2002 BMW","330Ci","ART Racing","330Ci"
"Team Frozen Rotors","11","2","984","GP1","35","","0.375","","10.138","9 Laps","7","1858.025","5","114.287","71.126","30.625","15.806000000000001","1","2016 Porsche","2016 Porsche","Cayman","Team Frozen Rotors","Cayman"
"PC Racing","12","3","44","GP1","19","","0.551","","10.689","1:45.391","14","2123.118","11","114.838","70.785","53.602","31.612000000000002","2","2003 BMW","2003 BMW","M3","PC Racing","M3"
"Round 3 Racing","13","1","605","GP3","29","","0.067","","10.756","0","9","2151.712","8","114.905","70.744","34.0","20.322","2","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"Slipstream","14","2","20","GP2","20","","0.708","","11.464","5 Laps","12","2062.04","11","115.613","70.31","47.305","27.096","2","2016 Mazda","2016 Mazda","MX-5","Slipstream","MX-5"
"ART Racing","15","3","160","GP2","4","2","0.368","","11.832","1 Lap","16","2098.524","15","115.981","70.087","61.977","36.128","1","2002 BMW","2002 BMW","330Ci","ART Racing","330Ci"
"TONS OF GAS MOTORSPORTS","16","9","24","GTO","31","","0.512","","12.344","2 Laps","12","2075.913","11","116.493","69.779","46.989","27.096","1","2018 BMW","2018 BMW","M4","TONS OF GAS MOTORSPORTS","M4"
"ITS Racing","17","4","231","GP2","33","","0.346","","12.690","7 Laps","10","2015.45","10","116.839","69.573","40.332","22.58","1","2002 BMW","2002 BMW","330i","ITS Racing","330i"
"Thunder Bunny Racing","18","4","110","GP1","12","2","0.260","","12.950","2:09.292","15","2147.019","13","117.099","69.418","56.791","33.87","2","2010 BMW","2010 BMW","128i","Thunder Bunny Racing","128i"
"Copeland 41","19","5","41","GP1","16","","0.001","","12.951","1:18.314","14","2096.041","13","117.1","69.418","54.294","31.612000000000002","2","2020 Mazda","2020 Mazda","MX-5","Copeland 41","MX-5"
"Round 3 Racing","20","5","601","GP2","21","","0.061","","13.012","4 Laps","13","2072.108","12","117.161","69.381","50.999","29.354","2","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"Silver Martini Racing","21","2","57","GP3","37","","2.392","","15.404","2 Laps","7","2070.385","6","119.553","67.993","27.484","15.806000000000001","1","1999 Mazda","1999 Mazda","Miata","Silver Martini Racing","Miata"
"ZR3 Racing","22","6","171","GP1","26","","0.045","","15.449","2:01.235","13","2138.962","10","119.598","67.968","49.405","29.354","1","2001 BMW","2001 BMW","Z3","ZR3 Racing","Z3"
"AOA Motorsports","23","3","85","GP3","38","","1.032","","16.481","17.181","7","2168.893","6","120.63","67.386","26.235","15.806000000000001","0","2011 Mazda","2011 Mazda","MX-5","AOA Motorsports","MX-5"
"Choice Racing","24","6","51","GP2","2","1","1.622","","18.103","48.86","15","2154.792","14","122.252","66.492","56.586","33.87","1","2003 BMW","2003 BMW","330Ci","Choice Racing","330Ci"
"Chattanooga Tourenwagen Meisterschaft V2.0","25","7","348","GP1","30","","0.569","","18.672","25.486","9","2043.213","9","122.821","66.184","35.806","20.322","1","2002 BMW","2002 BMW","330Ci","Chattanooga Tourenwagen Meisterschaft V2.0","330Ci"
"Round 3 Racing","26","7","604","GP2","14","","0.442","","19.114","5 Laps","12","2085.179","11","123.263","65.947","46.78","27.096","2","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"Hunter Racing","27","8","58","GP1","27","","0.020","","19.134","1:04.425","12","2082.152","11","123.283","65.936","46.848","27.096","1","1994 BMW","1994 BMW","325iS","Hunter Racing","325iS"
"Old Fashion Motorsports","28","10","60","GTO","7","3","0.310","","19.444","3 Laps","11","2059.558","10","123.593","65.771","43.416","24.838","3","2016 Ginetta","2016 Ginetta","G57 LMP3","Old Fashion Motorsports","G57 LMP3"
"Plan C Racing","29","4","851","GP3","17","","0.186","","19.630","11.512","15","2163.224","12","123.779","65.672","56.366","33.87","1","1983 Porsche","1983 Porsche","944","Plan C Racing","944"
"TC Kline Racing","30","5","93","GP3","34","","0.455","","20.085","0 Laps","9","2027.001","9","124.234","65.431","36.092","20.322","0","2001 BMW","2001 BMW","330i","TC Kline Racing","330i"
"W2W Racing","31","11","982","GTO","18","","0.731","","20.816","2 Laps","12","1921.136","11","124.965","65.049","50.775","27.096","2","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Quality Time Racing","32","8","410","GP2","15","","0.099","","20.915","9 Laps","8","1256.676","7","125.064","64.997","51.748","18.064","1","2002 Honda","2002 Honda","S2000","Quality Time Racing","S2000"
"NRG Racing","33","6","66","GP3","32","","2.096","","23.011","-1 Laps","10","2057.113","9","127.16","63.926","39.516","22.58","1","2016 Toyota","2016 Toyota","Scion FR-S","NRG Racing","Scion FR-S"
"Wile Motorsport / The Massholes","34","9","508","GP2","10","5","0.047","","23.058","10 Laps","7","1017.457","6","127.207","63.902","55.925","15.806000000000001","1","1998 BMW","1998 BMW","328iS","Wile Motorsport / The Massholes","328iS"
"MER","35","10","469","GP2","6","3","0.181","","23.239","4 Laps","13","1898.539","13","127.388","63.811","55.661","29.354","0","2006 Mazda","2006 Mazda","MX-5","MER","MX-5"
"MER","36","7","27","GP3","3","1","1.377","","24.616","-5 Laps","14","1963.037","13","128.765","63.129","57.973","31.612000000000002","0","2006 Mazda","2006 Mazda","MX-5","MER","MX-5"
"AOA Motorsports","37","8","15","GP3","36","","4.964","","29.580","1 Lap","8","2144.442","7","133.729","60.786","30.325","18.064","1","Mazda","Mazda","MX5","AOA Motorsports","MX5"
"Thunder Bunny Racing","38","9","350","GP1","13","","8.178","","37.758","4 Laps","12","1973.571","10","141.907","57.283","49.426","27.096","2","2007 Nissan","2007 Nissan","350Z","Thunder Bunny Racing","350Z"
"Ramey Motors Racing/Pellegrini Performance","39","11","199","GP2","22","","0.358","","38.116","6 Laps","11","1981.341","9","142.265","57.138","45.129","24.838","1","2001 Porsche","2001 Porsche","Boxster","Ramey Motors Racing/Pellegrini Performance","Boxster"
"AOA Motorsports","40","9","75","GP3","40","","","","","8 Laps","1","2105.078","0","0.0","0.0","3.862","2.258","1"
"FURY","41","12","3","GTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Chevrolet","2020 Chevrolet","Camaro","FURY","Camaro"
"ACI Motorsports","42","13","7","GTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche","2016 Porsche","GT4 CS MR","ACI Motorsports","GT4 CS MR"
"KohR Motorsports","43","12","17","GP2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Ford","2011 Ford","Mustang","KohR Motorsports","Mustang"
"AOA Motorsports","44","13","55","GP2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Mazda","2010 Mazda","MX-5","AOA Motorsports","MX-5"
"Stratus Racing","45","14","59","GTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Elan","2016 Elan","NP01","Stratus Racing","NP01"
"NRG Racing","46","14","67","GP2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Subaru","2016 Subaru","BRZ","NRG Racing","BRZ"
"Orange Twist","47","10","81","GP1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW","1995 BMW","M3","Orange Twist","M3"
"Nine Four Motorsports","48","10","84","GP3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Lexus","2001 Lexus","IS","Nine Four Motorsports","IS"
"JNR Racing","49","11","87","GP3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Honda","1999 Honda","Civic","JNR Racing","Civic"
"Big Mission Motorsports","50","11","134","GP1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Big Mission Motorsports","Big Mission Motorsports"
"Chump Change Racing","51","15","152","GP2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW","1995 BMW","325i","Chump Change Racing","325i"
"JNR Racing","52","16","178","GP2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Honda","2020 Honda","Civic","JNR Racing","Civic"
"Ramey Motors Racing/Pellegrini Performance","53","12","198","GP3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Porsche","2003 Porsche","Boxster","Ramey Motors Racing/Pellegrini Performance","Boxster"
"TONS OF GAS MOTORSPORTS","54","15","242","GTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 BMW","2018 BMW","M4","TONS OF GAS MOTORSPORTS","M4"
"Split Decision Racing","55","16","484","GTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW","2020 BMW","M2","Split Decision Racing","M2"
"Choice Racing","56","17","511","GTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 BMW","2004 BMW","M3","Choice Racing","M3"
"Phat and Furious Racing","57","17","525","GP2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW","2002 BMW","330Ci","Phat and Furious Racing","330Ci"
"Chillout Systems","58","18","678","GP2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Mazda","2007 Mazda","MX-5","Chillout Systems","MX-5"
"FSR Motorsports","59","18","987","GTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Porsche","2006 Porsche","Cayman S","FSR Motorsports","Cayman S"
"Star Spangled Racing","60","13","988","GP3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Mazda","2010 Mazda","MX-5","Star Spangled Racing","MX-5"
"Star Spangled Racing","61","14","989","GP3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Mazda","2010 Mazda","MX-5","Star Spangled Racing","MX-5"
"Loose Canon Racing","62","19","997","GTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Porsche","2005 Porsche","Carrera","Loose Canon Racing","Carrera"
"Prosport Competition","63","20","143","GTO","63","","","","","0 Laps","14","2029.829","13","108.714","74.772","56.065","31.612000000000002","2","2014 Aston Martin","2014 Aston Martin","V8 Vantage","Prosport Competition","V8 Vantage"
"KohR Motorsports","64","21","159","GTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Ford","2012 Ford","Mustang","KohR Motorsports","Mustang"
