"Event ID","Event Name","Started At","Ended At"
"99-2202-2147483697-20210409","WRL - Mid-Ohio - 8+8","2021-04-09 12:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","WRL - Mid-Ohio - Race","1073742029","Mid-Ohio - Sunday 8 Hour","Race","2021-04-11 12:00:00 UTC","2021-04-11 20:00:00 UTC","PROVISIONAL","232","https://racehero.io/events/wrl-mid-ohio-8-8/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Hammer-Motorsports","1","1","01","GTO","7","7","","","","0","232","28910.527","19","94.139","86.349","65.232","523.856","7","2018 Audi","2018 Audi","R8","Hammer-Motorsports","R8"
"TONS OF GAS MOTORSPORTS","2","2","24","GTO","10","10","1 Lap","","1 Lap","1 Lap","231","28835.078","62","94.352","86.154","65.12","521.598","5","2018 BMW","2018 BMW","M4","TONS OF GAS MOTORSPORTS","M4"
"W2W Racing","3","3","983","GTO","13","12","25.190","","1 Lap","1 Lap","231","28860.268","79","94.68","85.856","65.064","521.598","5","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"W2W Racing","4","4","982","GTO","16","15","9.703","","1 Lap","1 Lap","231","28869.971","46","95.499","85.119","65.042","521.598","6","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"W2W Racing","5","5","981","GTO","15","14","1 Lap","","2 Laps","2 Laps","230","28864.771","131","96.205","84.495","64.772","519.34","5","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"TEAM ACP - TANGERINE ASSOCIATES ","6","6","9","GTO","6","6","1 Lap","","3 Laps","3 Laps","229","28859.31","45","94.446","86.068","64.502","517.082","6","2020 BMW","2020 BMW","M2","""TEAM ACP - TANGERINE ASSOCIATES ""","M2"
"Split Decision Racing","7","7","484","GTO","14","13","2 Laps","","5 Laps","5 Laps","227","28880.185","80","94.644","85.888","63.893","512.566","5","2020 BMW","2020 BMW","M2","Split Decision Racing","M2"
"Hammer-Motorsports","8","8","02","GTO","11","11","42.422","","5 Laps","12.08","227","28922.607","44","94.162","86.328","63.799","512.566","6","2017 Audi","2017 Audi","RS 3","Hammer-Motorsports","RS 3"
"Chillout Systems","9","1","678","GP2","32","2","11.821","","5 Laps","0","227","28934.428","133","98.068","82.889","63.773","512.566","8","2007 Mazda","2007 Mazda","MX-5","Chillout Systems","MX-5"
"KohR Motorsports","10","2","17","GP2","33","3","1 Lap","","6 Laps","1 Lap","226","28898.169","48","98.18","82.795","63.572","510.308","7","2011 Ford","2011 Ford","Mustang","KohR Motorsports","Mustang"
