"Event ID","Event Name","Started At","Ended At"
"99-2202-2147483697-20210409","WRL - Mid-Ohio - 8+8","2021-04-09 12:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","WRL - Mid-Ohio - Race","1073742027","Session 4","Qualifying","2021-04-09 18:20:00 UTC","2021-04-09 19:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/wrl-mid-ohio-8-8/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Hammer-Motorsports","1","1","01","GTO","0","","","","","0","15","2245.108","14","95.121","85.457","54.31","33.87","2","2018 Audi","2018 Audi","R8","Hammer-Motorsports","R8"
"TONS OF GAS MOTORSPORTS","2","2","242","GTO","14","5","0.255","","0.255","7 Laps","8","897.472","3","95.376","85.229","72.46","18.064","1","2018 BMW","2018 BMW","M4","TONS OF GAS MOTORSPORTS","M4"
"Choice Racing","3","3","511","GTO","46","","0.408","","0.663","9 Laps","6","2106.394","3","95.784","84.866","23.155","13.548","1","2004 BMW","2004 BMW","M3","Choice Racing","M3"
"Round 3 Racing","4","4","702","GTO","10","4","0.028","","0.691","1:02.228","16","2307.336","11","95.812","84.841","56.368","36.128","4","2011 Porsche","2011 Porsche","Cayman","Round 3 Racing","Cayman"
"ACI Motorsports","5","5","7","GTO","29","","0.149","","0.840","2 Laps","13","2205.64","10","95.961","84.709","47.911","29.354","4","2016 Porsche","2016 Porsche","GT4 CS MR","ACI Motorsports","GT4 CS MR"
"Split Decision Racing","6","6","484","GTO","34","","0.140","","0.980","2 Laps","13","2066.649","12","96.101","84.586","51.133","29.354","2","2020 BMW","2020 BMW","M2","Split Decision Racing","M2"
"W2W Racing","7","7","981","GTO","8","2","0.427","","1.407","2 Laps","13","1966.106","6","96.528","84.212","53.748","29.354","3","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"W2W Racing","8","8","983","GTO","19","6","0.076","","1.483","0 Laps","15","2151.837","11","96.604","84.146","56.664","33.87","2","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"TEAM ACP - TANGERINE ASSOCIATES ","9","9","9","GTO","24","7","0.128","","1.611","56.034","17","2301.142","12","96.732","84.034","60.053","38.386","2","2020 BMW","2020 BMW","M2","""TEAM ACP - TANGERINE ASSOCIATES ""","M2"
"Hammer-Motorsports","10","10","1","GTO","31","","0.569","","2.180","1:05.489","15","2310.597","2","97.301","83.543","52.771","33.87","2","2017 Audi","2017 Audi","RS 3","Hammer-Motorsports","RS 3"
