"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484137-20210313","California Nights Round 1","2021-03-14 00:35:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","2. TaG Micro","1073743941","Main","Race","2021-03-14 04:20:00 UTC","2021-03-14 04:34:42 UTC","PROVISIONAL","16","https://racehero.io/events/california-nights-round-1/results/1073743941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","1","1","","","","0","16","812.836","5","49.967","57.638","56.69","12.8","0"
"Jayden Bennett","2","2","73","TaG Micro","11","11","6.088","","6.088","6.088","16","818.924","7","49.943","57.666","56.269","12.8","0"
"Kenshin Isaji-Yao","3","3","22","TaG Micro","3","3","0.214","","6.302","6.302","16","819.138","16","49.743","57.898","56.254","12.8","0"
"Tyren Scott","4","4","63","TaG Micro","5","5","1.010","","7.312","7.312","16","820.148","8","50.227","57.34","56.185","12.8","0"
"Diesel Biezonsky","5","5","10","TaG Micro","14","14","7.055","","14.367","14.367","16","827.203","13","50.236","57.329","55.706","12.8","0"
"Zate Legend","6","6","z8","TaG Micro","7","7","1.964","","16.331","16.331","16","829.167","13","50.757","56.741","55.574","12.8","0"
"Christian Johnson","7","7","23","TaG Micro","9","9","0.040","","16.371","16.371","16","829.207","12","50.295","57.262","55.571","12.8","0"
"BYRON Borneman","8","8","56","TaG Micro","10","10","1.189","","17.560","17.56","16","830.396","10","50.282","57.277","55.492","12.8","0"
"Danya Biezonsky","9","9","19","TaG Micro","6","6","1.725","","19.285","19.285","16","832.121","10","50.693","56.813","55.377","12.8","0"
"citizen carbol","10","10","88","TaG Micro","8","8","1.760","","21.045","21.045","16","833.881","9","51.028","56.44","55.26","12.8","0"
"Kiara Bush","11","11","85","TaG Micro","4","4","0.240","","21.285","21.285","16","834.121","10","50.501","57.029","55.244","12.8","0"
"Westlyn Mankey","12","12","25","TaG Micro","13","13","1 Lap","","1 Lap","14.122","15","826.958","7","53.558","53.773","52.24","12.0","0"
"Asher  Klaff ","13","13","33","TaG Micro","12","12","6.859","","1 Lap","20.981","15","833.817","15","54.032","53.302","51.81","12.0","0"
"Matt Reinoehl","14","14","77","TaG Micro","2","2","9 Laps","","DNF","10 Laps","6","327.46","2","52.187","55.186","52.77","4.800000000000001","0"
