"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484137-20210313","California Nights Round 1","2021-03-14 00:35:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","2. TaG Micro","1073743955","Qualifying ","Qualifying","2021-03-14 01:28:00 UTC","2021-03-14 02:14:34 UTC","PROVISIONAL","10","https://racehero.io/events/california-nights-round-1/results/1073743955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Bennett","1","1","73","TaG Micro","1","1","","","","0","10","526.914","9","49.777","57.858","54.658","8.0","0"
"Bristol Borneman","2","2","65","TaG Micro","2","2","0.045","","0.045","0 Laps","10","505.046","8","49.822","57.806","57.025","8.0","0"
"Kenshin Isaji-Yao","3","3","22","TaG Micro","5","5","0.009","","0.054","0 Laps","10","524.968","9","49.831","57.795","54.86","8.0","0"
"Matt Reinoehl","4","4","77","TaG Micro","3","3","0.267","","0.321","5 Laps","5","261.56","5","50.098","57.487","55.054","4.0","0"
"Diesel Biezonsky","5","5","10","TaG Micro","6","6","0.111","","0.432","0 Laps","10","519.764","9","50.209","57.36","55.41","8.0","0"
"Tyren Scott","6","6","63","TaG Micro","4","4","0.002","","0.434","0 Laps","10","518.522","5","50.211","57.358","55.542","8.0","0"
"Kiara Bush","7","7","85","TaG Micro","8","8","0.052","","0.486","1 Lap","9","494.902","8","50.263","57.299","52.374","7.2","0"
"Christian Johnson","8","8","23","TaG Micro","9","9","0.434","","0.920","1 Lap","9","491.313","6","50.697","56.808","52.757","7.2","0"
"Danya Biezonsky","9","9","19","TaG Micro","7","7","0.173","","1.093","2.032","10","528.946","10","50.87","56.615","54.448","8.0","0"
"BYRON Borneman","10","10","56","TaG Micro","10","10","0.278","","1.371","1 Lap","9","500.825","9","51.148","56.307","51.755","7.2","0"
"citizen carbol","11","11","88","TaG Micro","11","11","0.288","","1.659","3 Laps","7","491.328","6","51.436","55.992","41.032","5.6","0"
"Zate Legend","12","12","z8","TaG Micro","12","12","0.144","","1.803","1 Lap","9","495.02","3","51.58","55.836","52.362","7.2","0"
"Westlyn Mankey","13","13","25","TaG Micro","13","13","1.952","","3.755","1 Lap","9","526.753","8","53.532","53.8","49.207","7.2","0"
"Asher  Klaff ","14","14","33","TaG Micro","14","14","1.186","","4.941","8.501","9","535.415","4","54.718","52.634","48.411","7.2","0"
