"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484137-20210313","California Nights Round 1","2021-03-14 00:35:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","2. TaG Micro","1073743940","Heat 2","Race","2021-03-14 03:24:00 UTC","2021-03-14 03:32:46 UTC","PROVISIONAL","8","https://racehero.io/events/california-nights-round-1/results/1073743940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","1","1","","","","0","8","404.121","7","49.665","57.989","57.013","6.4","0"
"Matt Reinoehl","2","2","77","TaG Micro","2","2","5.277","","5.277","5.277","8","409.398","5","50.204","57.366","56.278","6.4","0"
"Kenshin Isaji-Yao","3","3","22","TaG Micro","4","4","7.690","","12.967","12.967","8","417.088","4","50.965","56.509","55.24","6.4","0"
"Kiara Bush","4","4","85","TaG Micro","5","5","0.084","","13.051","13.051","8","417.172","7","51.089","56.372","55.229","6.4","0"
"Tyren Scott","5","5","63","TaG Micro","11","11","0.736","","13.787","13.787","8","417.908","3","51.061","56.403","55.132","6.4","0"
"Danya Biezonsky","6","6","19","TaG Micro","7","7","0.001","","13.788","13.788","8","417.909","7","51.115","56.344","55.132","6.4","0"
"Zate Legend","7","7","z8","TaG Micro","8","8","0.277","","14.065","14.065","8","418.186","6","51.104","56.356","55.095","6.4","0"
"citizen carbol","8","8","88","TaG Micro","9","9","0.133","","14.198","14.198","8","418.319","8","51.075","56.388","55.078","6.4","0"
"Christian Johnson","9","9","23","TaG Micro","6","6","0.269","","14.467","14.467","8","418.588","8","50.681","56.826","55.042","6.4","0"
"BYRON Borneman","10","10","56","TaG Micro","12","12","5.153","","19.620","19.62","8","423.741","8","51.545","55.874","54.373","6.4","0"
"Jayden Bennett","11","11","73","TaG Micro","3","3","26.280","","45.900","45.9","8","450.021","8","50.719","56.783","51.198","6.4","0"
"Asher  Klaff ","12","12","33","TaG Micro","14","14","1 Lap","","1 Lap","0.232","7","404.353","4","55.286","52.093","49.857","5.6000000000000005","0"
"Westlyn Mankey","13","13","25","TaG Micro","10","10","1 Lap","","2 Laps","40.522","6","444.643","3","54.179","53.157","38.863","4.800000000000001","0"
"Diesel Biezonsky","14","14","10","TaG Micro","13","13","5 Laps","","DNF","7 Laps","1","59.131","1","56.046","51.386","48.705","0.8","0"
