"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484137-20210313","California Nights Round 1","2021-03-14 00:35:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","2. TaG Micro","1073743939","Heat 1","Race","2021-03-14 02:12:00 UTC","2021-03-14 02:19:27 UTC","PROVISIONAL","8","https://racehero.io/events/california-nights-round-1/results/1073743939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","2","2","","","","0","8","404.717","5","49.605","58.059","56.929","6.4","0"
"Matt Reinoehl","2","2","77","TaG Micro","4","4","1.664","","1.664","1.664","8","406.381","7","49.872","57.748","56.696","6.4","0"
"Jayden Bennett","3","3","73","TaG Micro","1","1","0.595","","2.259","2.259","8","406.976","8","49.812","57.817","56.613","6.4","0"
"Kenshin Isaji-Yao","4","4","22","TaG Micro","3","3","0.545","","2.804","2.804","8","407.521","6","49.811","57.819","56.537","6.4","0"
"Kiara Bush","5","5","85","TaG Micro","7","7","5.687","","8.491","8.491","8","413.208","3","50.192","57.38","55.759","6.4","0"
"Christian Johnson","6","6","23","TaG Micro","8","8","0.172","","8.663","8.663","8","413.38","3","50.642","56.87","55.736","6.4","0"
"Danya Biezonsky","7","7","19","TaG Micro","9","9","6.449","","15.112","15.112","8","419.829","5","50.999","56.472","54.879","6.4","0"
"Zate Legend","8","8","z8","TaG Micro","12","12","2.215","","17.327","17.327","8","422.044","5","51.094","56.367","54.591","6.4","0"
"citizen carbol","9","9","88","TaG Micro","11","11","7.026","","24.353","24.353","8","429.07","5","50.956","56.519","53.698","6.4","0"
"Westlyn Mankey","10","10","25","TaG Micro","13","13","16.165","","40.518","40.518","8","445.235","5","53.905","53.427","51.748","6.4","0"
"Tyren Scott","11","11","63","TaG Micro","6","6","3 Laps","","DNF","3 Laps","5","260.643","3","51.028","56.44","55.248","4.0","0"
"BYRON Borneman","12","12","56","TaG Micro","10","10","2.850","","DNF","3 Laps","5","263.493","5","51.043","56.423","54.65","4.0","0"
"Diesel Biezonsky","13","13","10","TaG Micro","5","5","3 Laps","","DNF","6 Laps","2","108.262","2","52.127","55.25","53.204","1.6","0"
"Asher  Klaff ","14","14","33","TaG Micro","14","14","2 Laps","","DNF","8 Laps","0","4.688","0","0.0","0.0","0.0","0.0","0"
