"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484137-20210313","California Nights Round 1","2021-03-14 00:35:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","2. TaG Micro","1073743938","Practice 2 ","Practice","2021-03-14 00:50:00 UTC","2021-03-14 01:21:50 UTC","PROVISIONAL","11","https://racehero.io/events/california-nights-round-1/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Bennett","1","1","73","TaG Micro","11","11","","","","0","11","600.714","9","49.469","58.218","52.737","8.8","0"
"Bristol Borneman","2","2","65","TaG Micro","12","12","0.014","","0.014","0.484","11","601.198","6","49.483","58.202","52.695","8.8","0"
"Matt Reinoehl","3","3","77","TaG Micro","4","4","0.251","","0.265","0 Laps","11","591.125","9","49.734","57.908","53.593","8.8","0"
"Tyren Scott","4","4","63","TaG Micro","3","3","0.237","","0.502","0 Laps","11","590.386","6","49.971","57.633","53.66","8.8","0"
"Kenshin Isaji-Yao","5","5","22","TaG Micro","9","9","0.061","","0.563","0 Laps","11","600.097","7","50.032","57.563","52.791","8.8","0"
"Diesel Biezonsky","6","6","10","TaG Micro","13","","0.138","","0.701","19.323","8","620.037","7","50.17","57.405","37.159","6.4","0"
"Danya Biezonsky","7","7","19","TaG Micro","14","","0.161","","0.862","6 Laps","5","590.929","5","50.331","57.221","24.368","4.0","0"
"Kiara Bush","8","8","85","TaG Micro","6","6","0.138","","1.000","5 Laps","6","347.4","6","50.469","57.065","49.741","4.800000000000001","0"
"Christian Johnson","9","9","23","TaG Micro","5","5","0.088","","1.088","0 Laps","11","600.703","7","50.557","56.965","52.738","8.8","0"
"BYRON Borneman","10","10","56","TaG Micro","2","2","0.158","","1.246","0 Laps","11","599.907","7","50.715","56.788","52.808","8.8","0"
"citizen carbol","11","11","88","TaG Micro","7","7","0.141","","1.387","4.164","11","604.878","10","50.856","56.63","52.374","8.8","0"
"Zate Legend","12","12","z8","TaG Micro","1","1","0.395","","1.782","0 Laps","11","599.513","6","51.251","56.194","52.843","8.8","0"
"Westlyn Mankey","13","13","25","TaG Micro","10","10","2.596","","4.378","1 Lap","10","585.786","4","53.847","53.485","49.165","8.0","0"
"Asher  Klaff ","14","14","33","TaG Micro","8","8","0.388","","4.766","1 Lap","10","598.708","9","54.235","53.102","48.104","8.0","0"
