"Event ID","Event Name","Started At","Ended At"
"2644-28-2147483677-20211009","24 Hours of Lemons-Gingerman Raceway","2021-10-08 11:26:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","24 Hours of Lemons","1073741853","The Tony Swan Never-Say-Die","Race","2021-10-10 06:05:58 UTC","2021-10-09 22:02:17 UTC","PROVISIONAL","284","https://racehero.io/events/24-hours-of-lemons-gingerman-raceway/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Penalty","Make","Patches"
"BoneYard Butchers","1","1","59","A","26","9","","","","0","284","35816.04","168","105.593","72.959","61.088","607.76","5","Blue","6","2008/Saturn/Ute","4"
"Flying Pigs Racing","2","2","750","A","34","13","33.104","","33.104","33.104","284","35849.144","105","110.291","69.852","61.032","607.76","4","Pink","1987/Ford/Mustang","4"
"Team Non Sequitur","3","3","528","A","3","2","2 Laps","","2 Laps","1:41.872","282","35917.912","177","109.207","70.545","60.486","603.48","1","Black","1989/Honda/Civic","4"
"Outta Focus","4","1","116","B","28","11","2 Laps","","4 Laps","0","280","35899.288","85","109.843","70.136","60.088","599.2","0","White/Black Spots","2001/Ford/Focus","4"
"Team Orca","5","4","373","A","31","12","3 Laps","","7 Laps","9.705","277","35825.745","27","110.988","69.413","59.566","592.7800000000001","4","Blue","1985/Mazda/RX7","5"
"Hawaii Five uh-oh","6","5","500","A","24","7","1:42.089","","7 Laps","1:51.794","277","35927.834","90","108.568","70.96","59.397","592.7800000000001","7","Blue","1987/Ford/Mustang","11"
"Ate Mile Motorsports","7","2","81","B","1","1","1 Lap","","8 Laps","4 Laps","276","35835.111","43","112.821","68.285","59.336","590.64","0","Silver","2002/Chevrolet/Blazer","6"
"To Punish and Enslave 2","8","3","911","B","33","12","2 Laps","","10 Laps","6 Laps","274","35886.834","200","116.863","65.923","58.821","586.36","3","Black/White","1994/Ford/Crown Victoria","6"
"Napoleon Complex","9","4","222","B","40","17","1 Lap","","11 Laps","7 Laps","273","35834.296","273","112.154","68.691","58.692","584.22","1","Red","2004/Mini/Cooper S","3"
"Rocket Road Racing","10","6","36","A","29","11","35.721","","11 Laps","53.977","273","35870.017","157","111.943","68.821","58.634","584.22","8","White","2002/Ford/Focus","6"
"Hell Kitty","11","7","13","A","25","8","9 Laps","","20 Laps","1:33.879","264","35909.919","36","113.894","67.642","56.638","564.96","3","Red","1989/Honda/Prelude Si","11"
