"Event ID","Event Name","Started At","Ended At"
"2644-28-2147483677-20211009","24 Hours of Lemons-Gingerman Raceway","2021-10-08 11:26:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","24 Hours of Lemons","1073741854","Friday Practice","Qualifying","2021-10-08 11:26:00 UTC","2021-10-08 23:20:06 UTC","PROVISIONAL","28","https://racehero.io/events/24-hours-of-lemons-gingerman-raceway/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Penalty","Make"
"BoneYard Butchers","1","1","59","A","2","1","","","","0","27","11950.921","11","109.711","70.221","17.405","57.78","0","Blue","6","2008/Saturn/Ute"
"Rough Knuckle Racing","2","2","9","A","0","","0.840","","0.840","23 Laps","4","5149.957","4","110.551","69.687","5.984","8.56","0","Black/Red","1990/Mazda/Miata"
"Raging Bull Racing","3","1","127","B","1","1","4.098","","4.938","0","28","13047.457","9","114.649","67.196","16.533","59.92","0","Silver","1989/Ford/Taurus"
"Napoleon Complex","4","2","222","B","6","","1.365","","6.303","8:08.086","7","13535.543","5","116.014","66.406","3.984","14.98","0","Red","2004/Mini/Cooper S"
"Rocket Road Racing","5","3","36","A","13","","0.071","","6.374","19:21.985","9","13112.906","6","116.085","66.365","5.288","19.26","0","White","2002/Ford/Focus"
"Itsoslo mortorsports","6","3","30","B","0","","0.201","","6.575","59:37.267","19","16624.724","5","116.286","66.25","8.805","40.660000000000004","0","Blue/Yellow","1996/Pontiac/Firebird"
"Varvel Performance","7","4","937","B","0","","0.789","","7.364","13 Laps","15","12811.256","5","117.075","65.804","9.02","32.1","0","Yellow/Red(Multi)","1989/Honda/CRX"
"Snot Rocket Racing","8","5","841","B","10","","0.149","","7.513","1:17.374","10","13124.831","3","117.224","65.72","5.87","21.400000000000002","0","Dark Green","2004/Dodge/Neon"
"Donut Dash","9","6","112","B","14","","1.487","","9.000","21 Laps","7","12998.89","5","118.711","64.897","4.149","14.98","0","Black","1998/Ford/Crown Vic"
"Knights Templar","10","4","108","A","3","","0.695","","9.695","22 Laps","5","2599.572","4","119.406","64.519","14.818","10.700000000000001","0","White","1995/Dodge/Neon"
"Swampfoot Racing","11","5","448","A","5","","0.120","","9.815","23:05.705","6","13336.626","1","119.526","64.455","3.466","12.84","0","Green","150","1991/Mazda/Miata"
"Regal Rusters","12","1","901","C","9","","9.540","","19.355","0","9","17187.095","7","129.066","59.69","4.034","19.26","0","Black","2000/Buick/Regal GS"
"Lemon Law Racing","13","7","7","B","0","","2.301","","21.656","26 Laps","2","12679.43","2","131.367","58.645","1.215","4.28","0","Dark Grey","1991/Honda/Accord"
"Tri Lam's Haripoo","14","6","34","A","12","","0.564","","22.220","17:37.492","10","13008.413","9","131.931","58.394","5.922","21.400000000000002","0","Black","2002/BMW/325"
"Buzz off Racing presents The ExpiriMento","15","7","742","A","11","","38.291","","1:00.511","25:05.459","3","13456.38","1","170.222","45.259","1.718","6.42","0","Mint Green","2002/BMW/330CI"
"Capreastie Boys","16","2","94","C","16","","11:21.008","","12:21.519","1:36.113","1","17283.208","1","851.23","9.05","0.446","2.14","0","Grey","1987/Chevrolet/Caprice"
"Detroit Student Racing Team","17","1","0","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1990/Lexus/ES250"
