"Event ID","Event Name","Started At","Ended At"
"2470-3504-2147483785-20211121","III PRUEBA CAK 2021","2021-11-21 07:45:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","3504","III PRUEBA CAK - VILLAFRANCA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","MINI","1073742209","ENTRENAMIENTO OFICIAL CRONOMETRADO ","Qualifying","2021-11-21 09:15:00 UTC","2021-11-21 09:44:41 UTC","PROVISIONAL","8","https://racehero.io/events/iii-prueba-cak-2021/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","21","ROTAX MICRO MAX","1","1","","","","0","8","608.169","8","67.658","53.209","47.355","8.0","0","MINI","Karting Club Campillos","ALE-6-AN","Intrepid/Rotax Micro Max"
"Nikita Nikishow","2","1","95","X30 MINI","2","1","0.161","","0.161","0","8","612.709","7","67.819","53.082","47.004","8.0","0","MINI","ALC Motorsport","ALE-18-AN","FA Rookye/60 Iame X30 Mini"
"Nicolas Garcia Diaz","3","2","35","X30 MINI","3","2","0.421","","0.582","3.818","8","616.527","8","68.24","52.755","46.713","8.0","0","MINI","Monlau Competicion","CAD-1-AN","Kart Republic/Iame X30 Mini"
"Marcos Morgado Rico","4","3","10","X30 MINI","4","3","0.204","","0.786","6.017","8","618.726","7","68.444","52.598","46.547","8.0","0","MINI","Club Karting Huelva","ALE-2-AN","FA/Iame X30"
"Hugo Fuentes Luque","5","2","6","ROTAX MICRO MAX","9","3","0.296","","1.082","19.863","8","628.032","7","68.74","52.371","45.858","8.0","0","MINI","Elisabeth Luque Garceso","ALE-23-AN","Kosmic/Rotax Micro"
"Ivan Gonzalez Ellul","6","4","33","X30 MINI","7","5","0.094","","1.176","13.863","8","626.572","8","68.834","52.3","45.964","8.0","0","MINI","Club Racing Almeria","ALE-20-AN","Alonso Kart Mini A1-Iame Mini"
"Antonio Rivera Estapia","7","5","67","X30 MINI","12","","0.007","","1.183","49.927","7","662.636","7","68.841","52.294","38.03","7.0","0","MINI","Antonio Rivera Ramirez","ALE-8-AN","Alonso Kart A1/60 Iame X30"
"Mikel Malmer Rios","8","6","16","X30 MINI","6","4","0.024","","1.207","4 Laps","4","347.14","3","68.865","52.276","41.482","4.0","0","MINI","Club Karting Huelva","ALE-7-AN","Kart Republic/Iame Mini X30"
"Raul Perez Chis","9","3","8","ROTAX MICRO MAX","10","4","0.042","","1.249","24.3","8","632.469","7","68.907","52.244","45.536","8.0","0","MINI","Raul Perez Chis","ALE-03-AN","Praga Picolo/Rotax Micro"
"Ivanov Calvo Jimenez","10","4","19","ROTAX MICRO MAX","5","2","0.194","","1.443","19.944","8","628.113","5","69.101","52.098","45.852","8.0","0","MINI","Ivanov Clavo Sanchez","ALE-11-AN","OKI Picolo/Rotax Micro Max"
"Wiston Kamperin MINI","11","7","29","X30 MINI","8","6","0.160","","1.603","8.124","7","620.833","7","69.261","51.977","40.591","7.0","0","Wiston Kamperin","ALE-16-AN","FA/Iame X30"
"Claudio Diaz Bautista","12","8","44","X30 MINI","11","7","0.204","","1.807","29.354","8","642.063","5","69.465","51.825","44.855","8.0","0","MINI","Club Karting Huelva","ALE-9-AN","Oportunite Parolin/X30 Mini"
