"Event ID","Event Name","Started At","Ended At"
"2470-3504-2147483785-20211121","III PRUEBA CAK 2021","2021-11-21 07:45:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","3504","III PRUEBA CAK - VILLAFRANCA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","MINI","1073742210","1ª CARRERA OFICIAL","Race","2021-11-21 10:25:00 UTC","2021-11-21 10:36:32 UTC","PROVISIONAL","9","https://racehero.io/events/iii-prueba-cak-2021/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","21","ROTAX MICRO MAX","1","1","","","","0","9","639.399","1","63.674","56.538","50.673","9.0","0","MINI","Karting Club Campillos","ALE-6-AN","Intrepid/Rotax Micro Max"
"Nikita Nikishow","2","1","95","X30 MINI","2","1","7.788","","7.788","0","9","647.187","1","63.726","56.492","50.063","9.0","0","MINI","ALC Motorsport","ALE-18-AN","FA Rookye/60 Iame X30 Mini"
"Nicolas Garcia Diaz","3","2","35","X30 MINI","3","2","5.875","","13.663","5.875","9","653.062","4","65.015","55.372","49.612","9.0","0","MINI","Monlau Competicion","CAD-1-AN","Kart Republic/Iame X30 Mini"
"Claudio Diaz Bautista","4","3","44","X30 MINI","12","8","0.595","","14.258","6.47","9","653.657","2","64.767","55.584","49.567","9.0","0","MINI","Club Karting Huelva","ALE-9-AN","Oportunite Parolin/X30 Mini"
"Marcos Morgado Rico","5","4","10","X30 MINI","4","3","0.177","","14.435","6.647","9","653.834","6","65.089","55.309","49.554","9.0","0","MINI","Club Karting Huelva","ALE-2-AN","FA/Iame X30"
"Hugo Fuentes Luque","6","2","6","ROTAX MICRO MAX","5","2","6.728","","21.163","21.163","9","660.562","2","65.007","55.379","49.049","9.0","0","MINI","Elisabeth Luque Garceso","ALE-23-AN","Kosmic/Rotax Micro"
"Ivan Gonzalez Ellul","7","5","33","X30 MINI","6","4","0.215","","21.378","13.59","9","660.777","2","65.174","55.237","49.033","9.0","0","MINI","Club Racing Almeria","ALE-20-AN","Alonso Kart Mini A1-Iame Mini"
"Mikel Malmer Rios","8","6","16","X30 MINI","8","6","0.115","","21.493","13.705","9","660.892","3","65.349","55.089","49.025","9.0","0","MINI","Club Karting Huelva","ALE-7-AN","Kart Republic/Iame Mini X30"
"Antonio Rivera Estapia","9","7","67","X30 MINI","7","5","1.195","","22.688","14.9","9","662.087","3","65.451","55.003","48.936","9.0","0","MINI","Antonio Rivera Ramirez","ALE-8-AN","Alonso Kart A1/60 Iame X30"
"Ivanov Calvo Jimenez","10","3","19","ROTAX MICRO MAX","10","4","0.568","","23.256","23.256","9","662.655","2","65.349","55.089","48.894","9.0","0","MINI","Ivanov Clavo Sanchez","ALE-11-AN","OKI Picolo/Rotax Micro Max"
"Wiston Kamperin MINI","11","8","29","X30 MINI","11","7","21.557","","44.813","37.025","9","684.212","1","66.239","54.349","47.354","9.0","0","Wiston Kamperin","ALE-16-AN","FA/Iame X30"
"Raul Perez Chis","12","4","8","ROTAX MICRO MAX","9","3","2 Vueltas","","2 Vueltas","2 Laps","7","528.205","4","65.633","54.85","47.709","7.0","0","MINI","Raul Perez Chis","ALE-03-AN","Praga Picolo/Rotax Micro"
