"Event ID","Event Name","Started At","Ended At"
"2470-3504-2147483785-20211121","III PRUEBA CAK 2021","2021-11-21 07:45:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","3504","III PRUEBA CAK - VILLAFRANCA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","MINI","1073742208","WARM UP","Qualifying","2021-11-21 08:15:00 UTC","2021-11-21 08:41:45 UTC","PROVISIONAL","8","https://racehero.io/events/iii-prueba-cak-2021/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","21","ROTAX MICRO MAX","2","1","","","","0","8","634.757","7","67.86","53.05","45.372","8.0","0","MINI","Karting Club Campillos","ALE-6-AN","Intrepid/Rotax Micro Max"
"Nikita Nikishow","2","1","95","X30 MINI","4","3","0.354","","0.354","0","8","646.925","7","68.214","52.775","44.518","8.0","0","MINI","ALC Motorsport","ALE-18-AN","FA Rookye/60 Iame X30 Mini"
"Marcos Morgado Rico","3","2","10","X30 MINI","8","5","0.585","","0.939","15.401","8","662.326","7","68.799","52.326","43.483","8.0","0","MINI","Club Karting Huelva","ALE-2-AN","FA/Iame X30"
"Nicolas Garcia Diaz","4","3","35","X30 MINI","12","8","0.055","","0.994","1 Lap","7","607.703","7","68.854","52.285","41.468","7.0","0","MINI","Monlau Competicion","CAD-1-AN","Kart Republic/Iame X30 Mini"
"Ivan Gonzalez Ellul","5","4","33","X30 MINI","1","1","0.576","","1.570","0 Laps","8","646.049","8","69.43","51.851","44.579","8.0","0","MINI","Club Racing Almeria","ALE-20-AN","Alonso Kart Mini A1-Iame Mini"
"Raul Perez Chis","6","2","8","ROTAX MICRO MAX","7","3","0.652","","2.222","5 Laps","3","321.102","3","70.082","51.368","33.634","3.0","0","MINI","Raul Perez Chis","ALE-03-AN","Praga Picolo/Rotax Micro"
"Claudio Diaz Bautista","7","5","44","X30 MINI","3","2","0.389","","2.611","15.678","8","662.603","7","70.471","51.085","43.465","8.0","0","MINI","Club Karting Huelva","ALE-9-AN","Oportunite Parolin/X30 Mini"
"Wiston Kamperin MINI","8","6","29","X30 MINI","6","4","0.170","","2.781","1.743","7","648.668","7","70.641","50.962","38.849","7.0","0","Wiston Kamperin","ALE-16-AN","FA/Iame X30"
"Mikel Malmer Rios","9","7","16","X30 MINI","11","7","0.515","","3.296","1 Lap","7","620.958","5","71.156","50.593","40.582","7.0","0","MINI","Club Karting Huelva","ALE-7-AN","Kart Republic/Iame Mini X30"
"Ivanov Calvo Jimenez","10","3","19","ROTAX MICRO MAX","10","4","0.241","","3.537","5 Laps","3","353.394","2","71.397","50.422","30.561","3.0","0","MINI","Ivanov Clavo Sanchez","ALE-11-AN","OKI Picolo/Rotax Micro Max"
"Hugo Fuentes Luque","11","4","6","ROTAX MICRO MAX","5","2","1.710","","5.247","1 Lap","7","622.303","6","73.107","49.243","40.495","7.0","0","MINI","Elisabeth Luque Garceso","ALE-23-AN","Kosmic/Rotax Micro"
"Antonio Rivera Estapia","12","8","67","X30 MINI","9","6","7.159","","12.406","2 Laps","6","603.93","6","80.266","44.851","35.766","6.0","0","MINI","Antonio Rivera Ramirez","ALE-8-AN","Alonso Kart A1/60 Iame X30"
