"Event ID","Event Name","Started At","Ended At"
"2470-3504-2147483785-20211121","III PRUEBA CAK 2021","2021-11-21 07:45:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","3504","III PRUEBA CAK - VILLAFRANCA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","JUNIOR","1073742207","3ª CARRERA OFICIAL","Race","2021-11-21 12:55:00 UTC","2021-11-21 13:06:56 UTC","PROVISIONAL","12","https://racehero.io/events/iii-prueba-cak-2021/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Alberto Hurtado Gonzalez","1","1","10","X30","3","1","","","","0","12","672.151","9","52.091","69.11","64.271","12.0","0","JUNIOR","Monlau Competicion","JR-2-AN","Redspee OTK/Iame X30"
"Adrian Del Barco Garcia","2","1","16","ROTAX JUNIOR","1","1","0.364","","0.364","0","12","672.515","11","51.991","69.243","64.236","12.0","0","JUNIOR","Escuderia C.D.ALC Motorsport","JR-4-AN","Tony Kart 401R/Rotax Junior"
"Oscar Pliego Ramirez","3","2","8","X30","5","3","0.373","","0.737","0.737","12","672.888","11","52.014","69.212","64.201","12.0","0","JUNIOR","Manuel Pliego Vargas","JR-1-AN","OTK FAA/ Iame X30"
"Ismael Fuentes Luque","4","3","6","X30","4","2","12.450","","13.187","13.187","12","685.338","11","53.098","67.799","63.035","12.0","0","JUNIOR","Club Karting Huelva","JR-5-AN","Kart Republic KR2/Iame X30"
"Marco de Dios Gutierrez","5","4","23","X30","10","5","0.715","","13.902","13.902","12","686.053","9","52.875","68.085","62.969","12.0","0","JUNIOR","KRS Kids Racing School","FA OTK Racer 401-Iame X30"
"Adrian Rios Garcia","6","2","21","ROTAX JUNIOR","6","3","0.231","","14.133","13.769","12","686.284","8","53.107","67.788","62.948","12.0","0","JUNIOR","Adrian Rios Garcia","JR-8-AN","FA Victory/125 Rotax"
"Santiago Malmer Rios","7","5","35","X30","7","4","3.355","","17.488","17.488","12","689.639","9","53.209","67.658","62.641","12.0","0","JUNIOR","Club Karting Huelva","JR-6-AN","Kart Republic/Iame X30"
"Juan Jose Baños Sanchez","8","3","36","ROTAX JUNIOR","9","5","0.123","","17.611","17.247","12","689.762","6","53.303","67.538","62.63","12.0","0","JUNIOR","Club Racing Almeria","JR-7-AN","Birelart RY3057/Rotax 125"
"Hugo Gonzalez Barrios","9","4","3","ROTAX JUNIOR","2","2","7 Vueltas","","7 Vueltas","7 Laps","5","313.645","4","53.593","67.173","57.39","5.0","0","JUNIOR","Marcos Gonzalez Jimenez","Intrepid/Rotax/Junior"
"Juan Manuel Camino Mesa","10","5","99","ROTAX JUNIOR","8","4","2 Vueltas","","9 Vueltas","9 Laps","3","206.19","2","54.207","66.412","52.379","3.0","0","JUNIOR","Juan Manuel Camino Serrano","JR-10-AN","Tony Kart Racer/Rotax Junior"
