"Event ID","Event Name","Started At","Ended At"
"2470-3504-2147483785-20211121","III PRUEBA CAK 2021","2021-11-21 07:45:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","3504","III PRUEBA CAK - VILLAFRANCA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","MINI","1073742212","3ª CARRERA OFICIAL","Race","2021-11-21 13:15:00 UTC","2021-11-21 13:24:46 UTC","PROVISIONAL","9","https://racehero.io/events/iii-prueba-cak-2021/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","21","ROTAX MICRO MAX","1","1","","","","0","9","508.019","8","55.982","64.306","63.777","9.0","0","MINI","Karting Club Campillos","ALE-6-AN","Intrepid/Rotax Micro Max"
"Nicolas Garcia Diaz","2","1","35","X30 MINI","2","1","1.571","","1.571","0","9","509.59","8","56.261","63.987","63.581","9.0","0","MINI","Monlau Competicion","CAD-1-AN","Kart Republic/Iame X30 Mini"
"Nikita Nikishow","3","2","95","X30 MINI","3","2","12.501","","14.072","12.501","9","522.091","5","57.38","62.74","62.058","9.0","0","MINI","ALC Motorsport","ALE-18-AN","FA Rookye/60 Iame X30 Mini"
"Marcos Morgado Rico","4","3","10","X30 MINI","4","3","0.050","","14.122","12.551","9","522.141","4","57.4","62.718","62.052","9.0","0","MINI","Club Karting Huelva","ALE-2-AN","FA/Iame X30"
"Claudio Diaz Bautista","5","4","44","X30 MINI","8","6","0.187","","14.309","12.738","9","522.328","7","57.163","62.978","62.03","9.0","0","MINI","Club Karting Huelva","ALE-9-AN","Oportunite Parolin/X30 Mini"
"Ivan Gonzalez Ellul","6","5","33","X30 MINI","5","4","0.550","","14.859","13.288","9","522.878","7","57.347","62.776","61.965","9.0","0","MINI","Club Racing Almeria","ALE-20-AN","Alonso Kart Mini A1-Iame Mini"
"Mikel Malmer Rios","7","6","16","X30 MINI","7","5","7.251","","22.110","20.539","9","530.129","7","58.206","61.849","61.117","9.0","0","MINI","Club Karting Huelva","ALE-7-AN","Kart Republic/Iame Mini X30"
"Antonio Rivera Estapia","8","7","67","X30 MINI","10","7","1.028","","23.138","21.567","9","531.157","5","57.822","62.26","60.999","9.0","0","MINI","Antonio Rivera Ramirez","ALE-8-AN","Alonso Kart A1/60 Iame X30"
"Wiston Kamperin MINI","9","8","29","X30 MINI","11","8","0.281","","23.419","21.848","9","531.438","7","58.2","61.856","60.967","9.0","0","Wiston Kamperin","ALE-16-AN","FA/Iame X30"
"Ivanov Calvo Jimenez","10","2","19","ROTAX MICRO MAX","9","3","0.241","","23.660","23.66","9","531.679","7","58.149","61.91","60.939","9.0","0","MINI","Ivanov Clavo Sanchez","ALE-11-AN","OKI Picolo/Rotax Micro Max"
"Hugo Fuentes Luque","11","3","6","ROTAX MICRO MAX","6","2","1.783","","25.443","25.443","9","533.462","7","58.296","61.754","60.735","9.0","0","MINI","Elisabeth Luque Garceso","ALE-23-AN","Kosmic/Rotax Micro"
"Raul Perez Chis","12","4","8","ROTAX MICRO MAX","12","4","4.648","","30.091","30.091","9","538.11","7","59.128","60.885","60.211","9.0","0","MINI","Raul Perez Chis","ALE-03-AN","Praga Picolo/Rotax Micro"
