"Event ID","Event Name","Started At","Ended At"
"2470-3504-2147483785-20211121","III PRUEBA CAK 2021","2021-11-21 07:45:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","3504","III PRUEBA CAK - VILLAFRANCA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","MINI","1073742211","2ª CARRERA OFICIAL","Race","2021-11-21 11:50:00 UTC","2021-11-21 11:59:31 UTC","PROVISIONAL","9","https://racehero.io/events/iii-prueba-cak-2021/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","21","ROTAX MICRO MAX","1","1","","","","0","9","517.215","7","56.812","63.367","62.643","9.0","0","MINI","Karting Club Campillos","ALE-6-AN","Intrepid/Rotax Micro Max"
"Nicolas Garcia Diaz","2","1","35","X30 MINI","3","2","4.797","","4.797","0","9","522.012","8","57.41","62.707","62.068","9.0","0","MINI","Monlau Competicion","CAD-1-AN","Kart Republic/Iame X30 Mini"
"Marcos Morgado Rico","3","2","10","X30 MINI","5","4","6.682","","11.479","6.682","9","528.694","5","57.837","62.244","61.283","9.0","0","MINI","Club Karting Huelva","ALE-2-AN","FA/Iame X30"
"Nikita Nikishow","4","3","95","X30 MINI","2","1","0.079","","11.558","6.761","9","528.773","7","57.928","62.146","61.274","9.0","0","MINI","ALC Motorsport","ALE-18-AN","FA Rookye/60 Iame X30 Mini"
"Ivan Gonzalez Ellul","5","4","33","X30 MINI","7","5","5.718","","17.276","12.479","9","534.491","9","58.074","61.99","60.618","9.0","0","MINI","Club Racing Almeria","ALE-20-AN","Alonso Kart Mini A1-Iame Mini"
"Hugo Fuentes Luque","6","2","6","ROTAX MICRO MAX","6","2","0.987","","18.263","18.263","9","535.478","9","58.46","61.581","60.507","9.0","0","MINI","Elisabeth Luque Garceso","ALE-23-AN","Kosmic/Rotax Micro"
"Mikel Malmer Rios","7","5","16","X30 MINI","8","6","0.869","","19.132","14.335","9","536.347","6","58.741","61.286","60.409","9.0","0","MINI","Club Karting Huelva","ALE-7-AN","Kart Republic/Iame Mini X30"
"Ivanov Calvo Jimenez","8","3","19","ROTAX MICRO MAX","10","3","0.174","","19.306","19.306","9","536.521","6","58.499","61.54","60.389","9.0","0","MINI","Ivanov Clavo Sanchez","ALE-11-AN","OKI Picolo/Rotax Micro Max"
"Antonio Rivera Estapia","9","6","67","X30 MINI","9","7","0.321","","19.627","14.83","9","536.842","6","58.288","61.762","60.353","9.0","0","MINI","Antonio Rivera Ramirez","ALE-8-AN","Alonso Kart A1/60 Iame X30"
"Wiston Kamperin MINI","10","7","29","X30 MINI","11","8","5.689","","25.316","20.519","9","542.531","8","58.949","61.07","59.72","9.0","0","Wiston Kamperin","ALE-16-AN","FA/Iame X30"
"Raul Perez Chis","11","4","8","ROTAX MICRO MAX","12","4","5.652","","30.968","30.968","9","548.183","5","59.516","60.488","59.104","9.0","0","MINI","Raul Perez Chis","ALE-03-AN","Praga Picolo/Rotax Micro"
"Claudio Diaz Bautista","12","8","44","X30 MINI","4","3","3 Vueltas","","3 Vueltas","3 Laps","6","354.773","3","58.085","61.978","60.884","6.0","0","MINI","Club Karting Huelva","ALE-9-AN","Oportunite Parolin/X30 Mini"
