"Event ID","Event Name","Started At","Ended At"
"2470-3504-2147483785-20211121","III PRUEBA CAK 2021","2021-11-21 07:45:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","3504","III PRUEBA CAK - VILLAFRANCA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","JUNIOR","1073742205","1ª CARRERA OFICIAL","Race","2021-11-21 10:05:00 UTC","2021-11-21 10:19:00 UTC","PROVISIONAL","12","https://racehero.io/events/iii-prueba-cak-2021/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Adrian Del Barco Garcia","1","1","16","ROTAX JUNIOR","1","1","","","","0","12","733.155","10","60.656","59.351","58.923","12.0","0","JUNIOR","Escuderia C.D.ALC Motorsport","JR-4-AN","Tony Kart 401R/Rotax Junior"
"Hugo Gonzalez Barrios","2","2","3","ROTAX JUNIOR","5","3","3.301","","3.301","3.301","12","736.456","12","60.4","59.603","58.659","12.0","0","JUNIOR","Marcos Gonzalez Jimenez","Intrepid/Rotax/Junior"
"Ismael Fuentes Luque","3","1","6","X30","6","3","2.338","","5.639","0","12","738.794","12","60.934","59.08","58.474","12.0","0","JUNIOR","Club Karting Huelva","JR-5-AN","Kart Republic KR2/Iame X30"
"Adrian Rios Garcia","4","3","21","ROTAX JUNIOR","7","4","0.130","","5.769","5.769","12","738.924","12","60.638","59.369","58.463","12.0","0","JUNIOR","Adrian Rios Garcia","JR-8-AN","FA Victory/125 Rotax"
"Santiago Malmer Rios","5","2","35","X30","8","4","0.731","","6.500","0.861","12","739.655","12","60.717","59.291","58.406","12.0","0","JUNIOR","Club Karting Huelva","JR-6-AN","Kart Republic/Iame X30"
"Oscar Pliego Ramirez","6","3","8","X30","3","2","21.782","","28.282","22.643","12","761.437","12","62.117","57.955","56.735","12.0","0","JUNIOR","Manuel Pliego Vargas","JR-1-AN","OTK FAA/ Iame X30"
"Juan Jose Baños Sanchez","7","4","36","ROTAX JUNIOR","10","5","24.218","","52.500","52.5","12","785.655","12","63.934","56.308","54.986","12.0","0","JUNIOR","Club Racing Almeria","JR-7-AN","Birelart RY3057/Rotax 125"
"Alberto Hurtado Gonzalez","8","4","10","X30","2","1","1 Vuelta","","1 Vuelta","8.573","11","747.367","7","66.306","54.294","52.986","11.0","0","JUNIOR","Monlau Competicion","JR-2-AN","Redspee OTK/Iame X30"
"Juan Manuel Camino Mesa","9","5","99","ROTAX JUNIOR","4","2","1 Vuelta","","2 Vueltas","2 Laps","10","611.158","2","60.542","59.463","58.905","10.0","0","JUNIOR","Juan Manuel Camino Serrano","JR-10-AN","Tony Kart Racer/Rotax Junior"
"Marco de Dios Gutierrez","10","5","23","X30","9","5","9 Vueltas","","11 Vueltas","11 Laps","1","69.445","1","68.672","52.423","51.84","1.0","0","JUNIOR","KRS Kids Racing School","FA OTK Racer 401-Iame X30"
