"Event ID","Event Name","Started At","Ended At"
"2703-3765-2147483843-20220219","HIGHLANDER ICE - ""TIGRIS DELLE GALLIE""","2022-02-19 10:00:00 UTC","2022-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2857","crevacol","3765","Crevacol (AO) - ""La Rosière""","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","MANCHE","1073742454","2^ Manche - Serie A","Race","2022-02-19 20:30:00 UTC","2022-02-19 22:24:40 UTC","PROVISIONAL","95","https://racehero.io/events/highlander-ice-tigris-delle-gallie/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SGARAMANUBER","1","1","18","TROFEO HIGHLANDER","10","6","","","","0","95","7161.107","80","53.602","67.162","47.758","93.0","0"
"TEAM PRO-SEK","2","2","19","TROFEO HIGHLANDER","1","1","1 Giro","","1 Giro","1 Lap","94","7157.591","66","52.907","68.044","47.278","94.0","0"
"GLI AMICI DELLA BAIA","3","3","21","TROFEO HIGHLANDER","12","8","6 Giri","","7 Giri","7 Laps","88","7143.041","21","49.762","72.344","44.351","88.0","0"
"FUORIGIRI RACING TEAM","4","4","26","TROFEO HIGHLANDER","5","4","3 Giri","","10 Giri","2.484","85","7163.591","27","52.124","69.066","42.716","84.0","0"
"L'AMARANTO PAPPAPPERO","5","1","31","TROFEO HIGLANDER - CAT. POSTERIORI","6","2","2 Giri","","12 Giri","0","83","7101.533","24","48.129","74.799","42.075","82.0","0"
"RED KULL","6","2","29","TROFEO HIGLANDER - CAT. POSTERIORI","9","4","1 Giro","","13 Giri","35.308","82","7136.841","31","54.057","66.596","41.363","81.0","0"
"TEAM CONTINUATINI","7","5","11","TROFEO HIGHLANDER","4","3","1 Giro","","14 Giri","7.344","81","7168.451","4","32.902","109.416","40.678","79.0","0"
"SUPER CIUK","8","3","30","TROFEO HIGLANDER - CAT. POSTERIORI","3","1","13.234","","14 Giri","1:20.152","81","7181.685","78","55.52","64.841","40.603","80.0","0"
"GTS ZOMBIE","9","4","28","TROFEO HIGLANDER - CAT. POSTERIORI","13","5","3 Giri","","17 Giri","50.48","78","7152.013","14","53.909","66.779","39.262","77.0","0"
"TEAM V.F.G. CORSE","10","6","22","TROFEO HIGHLANDER","2","2","14 Giri","","31 Giri","31 Laps","64","7122.315","16","53.71","67.027","32.349","63.0","0"
"EITIM","11","7","25","TROFEO HIGHLANDER","11","7","30 Giri","","61 Giri","61 Laps","34","2594.085","9","55.951","64.342","47.184","32.0","0"
"BABOIE PANATERE","12","8","16","TROFEO HIGHLANDER","7","5","5 Giri","","66 Giri","66 Laps","29","2125.01","10","58.054","62.011","49.129","29.0","0"
"TEAM DABA DRIFT","13","5","32","TROFEO HIGLANDER - CAT. POSTERIORI","8","3","","","DNS","83 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
