"Event ID","Event Name","Started At","Ended At"
"2703-3765-2147483843-20220219","HIGHLANDER ICE - ""TIGRIS DELLE GALLIE""","2022-02-19 10:00:00 UTC","2022-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2857","crevacol","3765","Crevacol (AO) - ""La Rosière""","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","MANCHE","1073742453","1^ Manche - Serie A","Race","2022-02-19 18:00:00 UTC","2022-02-19 20:00:17 UTC","PROVISIONAL","97","https://racehero.io/events/highlander-ice-tigris-delle-gallie/results/1073742453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANDEMONIO","1","1","6","TROFEO HIGHLANDER","6","6","","","","0","97","7100.451","41","54.392","66.186","49.18","96.0","0"
"PERDABALE","2","2","2","TROFEO HIGHLANDER","1","1","3 Giri","","3 Giri","3 Laps","94","6996.872","8","43.249","83.239","48.364","79.0","0"
"BAT.MAN","3","3","4","TROFEO HIGHLANDER","7","7","3 Giri","","6 Giri","6 Laps","91","6990.575","63","44.854","80.26","46.863","84.0","0"
"GLI SBULLONATI","4","4","9","TROFEO HIGHLANDER","10","9","1 Giro","","7 Giri","7 Laps","90","7012.044","1","0.406","8866.995","46.206","76.0","0"
"L'AMARANTO PAPPAPPERO","5","1","31","TROFEO HIGLANDER - CAT. POSTERIORI","11","2","3 Giri","","10 Giri","0","87","6854.925","6","12.321","292.184","45.69","86.0","0"
"SQUADRA DELLIMPESTATI","6","5","1","TROFEO HIGHLANDER","8","8","2:08.697","","10 Giri","10 Laps","87","6983.622","38","45.685","78.8","44.848","76.0","0"
"A.TEAM","7","6","3","TROFEO HIGHLANDER","4","4","1 Giro","","11 Giri","11 Laps","86","6642.16","67","29.833","120.672","46.611","76.0","0"
"SUPER CIUK","8","2","30","TROFEO HIGLANDER - CAT. POSTERIORI","9","1","1 Giro","","12 Giri","1.344","85","6856.269","71","56.17","64.091","44.631","74.0","0"
"TEAM DABA","9","7","7","TROFEO HIGHLANDER","12","10","2 Giri","","14 Giri","14 Laps","83","6842.628","57","39.926","90.167","43.667","73.0","0"
"SIMAR","10","8","8","TROFEO HIGHLANDER","16","11","7 Giri","","21 Giri","21 Laps","76","6848.285","5","43.189","83.355","39.952","62.0","0"
"RED KULL","11","3","29","TROFEO HIGLANDER - CAT. POSTERIORI","14","4","1 Giro","","22 Giri","2:41.307","75","7016.232","11","53.798","66.917","38.482","65.0","0"
"TEAM QUADRIFOGLIO","12","9","12","TROFEO HIGHLANDER","3","3","1 Giro","","23 Giri","23 Laps","74","7010.216","19","53.266","67.585","38.002","59.0","0"
"GTS ZOMBIE","13","4","28","TROFEO HIGLANDER - CAT. POSTERIORI","15","5","16 Giri","","39 Giri","2:36.213","58","7011.138","14","2.954","1218.687","29.781","56.0","0"
"NO NAME","14","10","5","TROFEO HIGHLANDER","2","2","8 Giri","","47 Giri","47 Laps","50","6442.227","30","53.714","67.022","27.941","50.0","0"
"PATATA BOYS","15","11","14","TROFEO HIGHLANDER","5","5","6:42.933","","47 Giri","47 Laps","50","6845.16","34","54.051","66.604","26.296","42.0","0"
"TEAM DABA DRIFT","16","5","32","TROFEO HIGLANDER - CAT. POSTERIORI","13","3","","","DNS","87 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
