"Event ID","Event Name","Started At","Ended At"
"2577-3106-2147485038-20231216","III KDD RESISTENCIA CIRCUITO LAROCA","2023-12-15 09:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2325","CIRCUITO LAROCA RALLYCROSS","3106","CIRCUITO LAROCA RALLYCROSS","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","III KDD RESISTENCIA LAROCA","1073747342","III KDD RESISTENCIA 4H","Race","2023-12-16 11:30:00 UTC","2023-12-16 15:39:40 UTC","FINAL","172","https://racehero.io/events/iii-kdd-resistencia-circuito-laroca/results/1073747342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chasis"
"TGT","1","1","4","GRUPO 2","1","1","","","","0","172","14418.319","23","65.541","65.913","51.534","206.4","0","PEUGEOT 206"
"110 OCTANOS SPORT","2","2","2","GRUPO 2","2","2","3 Vueltas","","3 Vueltas","1.747","169","14420.066","158","65.92","65.534","50.629","202.79999999999998","0","SEAT IBIZA"
"AUTOMOVILES TERAN","3","1","17","GRUPO I","14","6","5 Vueltas","","8 Vueltas","0","164","14428.211","141","66.859","64.614","49.104","196.79999999999998","0","BMW 320i"
"JL CAR","4","2","12","GRUPO I","10","4","6 Vueltas","","14 Vueltas","6 Laps","158","14423.868","127","66.613","64.852","47.322","189.6","0","CITROEN XSARA"
"BLENDIO","5","3","10","GRUPO 2","8","5","31.788","","14 Vueltas","37.337","158","14455.656","152","65.997","65.458","47.218","195.6","0","FORD FOCUS"
"MITSU TEAM","6","4","18","GRUPO 2","11","7","3 Vueltas","","17 Vueltas","36.789","155","14455.108","113","65.721","65.732","46.323","192.0","0","MITSUBISHI COLT"
"TEAM KH7-1","7","5","9","GRUPO 2","12","8","5 Vueltas","","22 Vueltas","1.276","150","14419.595","16","64.446","67.033","44.939","180.0","0","PEUGEOT 309"
"TEAM KH7-2","8","3","7","GRUPO I","7","3","14 Vueltas","","36 Vueltas","16.927","136","14445.138","73","64.62","66.852","40.673","163.2","0","PEUGEOT 309"
"PPZ","9","6","6","GRUPO 2","5","4","14 Vueltas","","50 Vueltas","1:02.799","122","14481.118","123","66.156","65.3","36.395","150.0","0","CITROEN XSARA"
"LA BALITA PLATEADA","10","7","14","GRUPO 2","3","3","2 Vueltas","","52 Vueltas","52 Laps","120","12154.32","111","65.044","66.417","42.652","144.0","0","CITROEN SAXO"
"TEAM MIRAVEN","11","4","3","GRUPO I","6","2","1 Vuelta","","53 Vueltas","45 Laps","119","14421.51","56","64.266","67.221","35.647","154.79999999999998","0","CITROEN SAXO"
"LEGEND RALLY TEAM","12","5","16","GRUPO I","13","5","58 Vueltas","","111 Vueltas","103 Laps","61","7532.153","77","68.139","63.4","34.986","97.2","0","PEUGEOT 205"
"MALLA TALUD","13","8","11","GRUPO 2","9","6","13 Vueltas","","124 Vueltas","124 Laps","48","6239.021","16","67.107","64.375","33.236","69.6","0","FORD ESCORT"
"LOS PASIEGOS","14","6","5","GRUPO I","4","1","1 Vuelta","","125 Vueltas","117 Laps","47","9361.314","56","66.808","64.663","21.689","80.39999999999999","0","VW GOLF"
"SALUSTECH_OFICIAL","15","9","15","GRUPO 2","15","9","47 Vueltas","","172 Vueltas","172 Laps","0","1665.665","4","74.707","57.826","0.0","8.4","0","NISSAN SUNNY"
