"Event ID","Event Name","Started At","Ended At"
"2577-3106-2147485038-20231216","III KDD RESISTENCIA CIRCUITO LAROCA","2023-12-15 09:00:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2325","CIRCUITO LAROCA RALLYCROSS","3106","CIRCUITO LAROCA RALLYCROSS","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","III KDD RESISTENCIA LAROCA","1073747341","III KDD ENTRENAMIENTOS 1H","Qualifying","2023-12-16 10:00:00 UTC","2023-12-16 10:59:35 UTC","FINAL","29","https://racehero.io/events/iii-kdd-resistencia-circuito-laroca/results/1073747341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chasis"
"TGT","1","1","4","GRUPO 2","4","3","","","","0","29","3650.23","26","68.659","62.92","34.321","34.8","0","PEUGEOT 206"
"110 OCTANOS SPORT","2","2","2","GRUPO 2","5","","0.247","","0.247","6 Laps","23","3639.422","12","68.906","62.694","27.301","27.599999999999998","0","SEAT IBIZA"
"LA BALITA PLATEADA","3","3","14","GRUPO 2","1","1","0.740","","0.987","1 Lap","28","3581.033","25","69.646","62.028","33.778","33.6","0","CITROEN SAXO"
"LOS PASIEGOS","4","1","5","GRUPO I","3","1","1.244","","2.231","0","21","3506.528","20","70.89","60.939","25.872","25.2","0","VW GOLF"
"PPZ","5","4","6","GRUPO 2","9","6","1.071","","3.302","22.269","21","3672.499","13","71.961","60.033","24.703","25.2","0","CITROEN XSARA"
"TEAM MIRAVEN","6","2","3","GRUPO I","6","3","","","","2:10.336","29","3636.864","23","66.612","64.853","34.447","34.8","0","CITROEN SAXO"
"TEAM KH7-2","7","3","7","GRUPO I","5","2","","","","16.103","27","3522.631","27","69.0","62.609","33.112","32.4","0","PEUGEOT 309"
"BLENDIO","8","5","10","GRUPO 2","8","5","","","","-1 Laps","30","3641.774","8","69.086","62.531","35.587","36.0","0","FORD FOCUS"
"MALLA TALUD","9","6","11","GRUPO 2","2","2","","","","-5 Laps","34","3563.965","28","69.224","62.406","41.213","40.8","0","FORD ESCORT"
"JL CAR","10","4","12","GRUPO I","11","","","","","1:00.352","26","3566.88","25","69.231","62.4","31.49","31.2","0","CITROEN XSARA"
"MITSU TEAM","11","7","18","GRUPO 2","15","","","","","9 Laps","20","3514.24","20","69.528","62.133","24.586","24.0","0","MITSUBISHI COLT"
"TEAM KH7-1","12","8","9","GRUPO 2","7","4","","","","4.502","27","3654.732","4","70.206","61.533","31.915","32.4","0","PEUGEOT 309"
"LEGEND RALLY TEAM","13","5","16","GRUPO I","12","","","","","42.106","28","3548.634","16","71.265","60.619","34.086","33.6","0","PEUGEOT 205"
"AUTOMOVILES TERAN","14","6","17","GRUPO I","13","","","","","2:25.925","25","3652.453","22","71.966","60.028","29.569","30.0","0","BMW 320i"
"SALUSTECH_OFICIAL","15","9","15","GRUPO 2","12","","","","","6.589","15","3656.819","13","74.737","57.803","17.72","18.0","0","NISSAN SUNNY"
