"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484320-20190629","CTCC Summer Challenge","2019-06-29 12:30:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","GT Sprints","1073745010","Q3 - Qualifying","Qualifying","2019-06-29 15:35:00 UTC","2019-06-29 15:58:27 UTC","PROVISIONAL","11","https://racehero.io/events/ctcc-summer-challenge/results/1073745010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","18","","","","","0","10","1244.165","4","109.632","132.334","116.608","40.300000000000004","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Blaise Csida","2","2","25","GT1","6","","1.136","","1.136","4 Laps","6","691.533","4","110.768","130.976","125.877","24.18","1","Cavan ON","BC RACE CARS","2018 Chevrolet Camaro","BEMC,SCCA"
"Rocco Marciello","3","3","53","GT1","3","","1.489","","2.625","5 Laps","5","544.214","4","112.257","129.239","133.293","20.150000000000002","1","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Mark Busscher","4","4","184","GT1","13","","0.803","","3.428","1 Lap","9","1187.626","7","113.06","128.321","109.944","36.27","1","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"John Hansen","5","5","30","GT1","2","","0.890","","4.318","0 Laps","10","1171.044","7","113.95","127.319","123.889","40.300000000000004","1","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Rob Martin","6","6","167","GT1","17","","1.105","","5.423","40.513","11","1284.678","4","115.055","126.096","124.224","44.330000000000005","0","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC,VARAC"
"Dan Corcoran","7","1","94","GT2","14","","0.615","","6.038","0","3","416.257","2","115.67","125.426","104.56","12.09","1","Elginburg ON","Len Corcoran Excavating","1994 Dodge Ram","St.LAC"
"Edward A Caranci","8","2","24","GT2","8","","0.326","","6.364","10:43.173","8","1059.43","2","115.996","125.073","109.553","32.24","2","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Larry Caruso","9","1","35","GT3","1","","1.882","","8.246","0","9","1055.052","8","117.878","123.076","123.759","36.27","1","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Todd Chiappino","10","3","93","GT2","7","","0.365","","8.611","6:28.78","6","805.037","5","118.243","122.696","108.129","24.18","1","Everett ON","Velocity Motorsports","2014 Honda Civic Si","TLMC"
"Daria Khachi","11","2","199","GT3","5","","0.222","","8.833","3 Laps","6","699.15","5","118.465","122.467","124.505","24.18","1","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Shawn Little","12","3","57","GT3","12","","0.930","","9.763","1:03.47","8","1118.522","4","119.395","121.513","103.766","32.24","2","Alliston ON","2017 Honda Honda","TLMC"
"Kurt Wittmer","13","1","1","SPC","21","","0.034","","9.797","0","9","1215.836","8","119.429","121.478","107.393","36.27","1","Vaudreuil-Dorion QC","Perry Competition / RV6 / Fast Whee","Honda Accord V6"
"Yves Bedard","14","2","21","SPC","34","","0.359","","10.156","2:24.092","10","1359.928","3","119.788","121.114","106.682","40.300000000000004","1","Blainville QC","GT Racing / Performance Usinage / U","VW Golf GTi DSG"
"Patrick Michaud","15","3","13","SPC","36","","0.554","","10.710","43.938","10","1259.774","8","120.342","120.556","115.164","40.300000000000004","0","Laval QC","VW Blainville / VW St-Eustache / Ke","VW Golf GTi"
"Jacques Gravel","16","4","43","SPC","38","","0.087","","10.797","5 Laps","4","550.578","3","120.429","120.469","105.402","16.12","1","Beaconsfield QC","Kenny U Pull / Auto Tire Depot / Ks","BMW 330i"
"E Hochgeschurz / A Wojciechowski","17","5","77","SPC","40","","0.395","","11.192","3:11.814","10","1407.65","7","120.824","120.075","103.065","40.300000000000004","0","Carlton Place ON/Nepeane ON","W.O. Stinson & Sons / Carleton Coll","BMW 330i"
"Marc Heroux","18","6","24","SPC","28","","0.127","","11.319","46.449","10","1262.285","6","120.951","119.949","114.934","40.300000000000004","0","Trois-Rivieres QC","BP3D Rampes et Balcons","Toyota GT86"
"Bruce Wylie","19","4","67","GT3","10","","0.263","","11.582","6 Laps","3","362.75","2","121.214","119.689","119.983","12.09","1","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Alain Lauziere","20","1","47","SPC-P","20","","0.004","","11.586","0","9","1274.895","4","121.218","119.685","102.418","36.27","1","Vaudreuil-Dorion QC","Pieces d'Origine MINI / Bully Perfo","Mini Cooper S"
"Johannes Tjiang","21","5","218","GT3","9","","0.062","","11.648","1 Lap","8","996.498","2","121.28","119.624","116.472","32.24","1","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"J Briere / D Rousseau","22","7","12","SPC","35","","0.689","","12.337","59.35","10","1275.186","10","121.969","118.948","113.772","40.300000000000004","0","Trois-Rivieres QC/Trois-Rivieres QC","Portes & Fenetres Tradition / Abrit","Mazdaspeed Protege"
"Jordan Redlin","23","2","2","SPC-P","24","","0.012","","12.349","-1 Laps","10","1272.298","6","121.981","118.937","114.03","40.300000000000004","0","Toronto ON","Perry Competition / RV6 / Fast Whee","Honda Civic Si"
"Sylvain Laporte","24","3","50","SPC-P","22","","0.988","","13.337","1:47.838","10","1382.733","3","122.969","117.981","104.923","40.300000000000004","0","Blainville QC","Fix Auto / NAPA / Mirka","Mini Cooper Challenge"
"Mac Korince","25","4","42","SPC-P","26","","0.054","","13.391","46.564","10","1321.459","8","123.023","117.929","109.788","40.300000000000004","0","Ridgeway ON","Kor-Sport","Honda Civic Si"
"Peter Koleros","26","4","12","GT2","4","","0.242","","13.633","7:11.543","7","847.8","3","123.265","117.698","119.788","28.21","1","Burketon ON","Apex Glass and Mirror","1988 BMW E30 - M3","BMWCCT"
