"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484320-20190629","CTCC Summer Challenge","2019-06-29 12:30:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","SPC","1073745028","R14 - Race 3","Race","2019-06-30 20:38:00 UTC","2019-06-30 20:59:33 UTC","PROVISIONAL","16","https://racehero.io/events/ctcc-summer-challenge/results/1073745028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Kurt Wittmer","1","1","1","SPC","4","4","","","","0","16","1212.177","4","75.115","193.144","191.497","64.48","0","Vaudreuil-Dorion QC","Perry Competition / RV6 / Fast Whee","Honda Accord V6"
"Patrick Michaud","2","2","13","SPC","3","3","2.751","","2.751","2.751","16","1214.928","11","75.045","193.324","191.063","64.48","0","Laval QC","VW Blainville / VW St-Eustache / Ke","VW Golf GTi"
"Jacques Gravel","3","3","43","SPC","2","2","1.334","","4.085","4.085","16","1216.262","3","73.991","196.078","190.854","64.48","0","Beaconsfield QC","Kenny U Pull / Auto Tire Depot / Ks","BMW 330i"
"Marc Heroux","4","4","24","SPC","7","6","1.035","","5.120","5.12","16","1217.297","4","75.285","192.708","190.691","64.48","0","Trois-Rivieres QC","BP3D Rampes et Balcons","Toyota GT86"
"Jimmy Briere","5","5","12","SPC","21","9","13.517","","18.637","18.637","16","1230.814","3","75.665","191.74","188.597","64.48","0","Trois-Rivieres QC","Portes & Fenetres Tradition / Abrit","Mazdaspeed Protege"
"Yves Bedard","6","6","21","SPC","5","5","13.012","","31.649","31.649","16","1243.826","5","75.077","193.242","186.624","64.48","0","Blainville QC","GT Racing / Performance Usinage / U","VW Golf GTi DSG"
"Alain Lauziere","7","1","47","SPC-P","6","1","2.247","","33.896","0","16","1246.073","2","76.776","188.965","186.288","64.48","0","Vaudreuil-Dorion QC","Pieces d'Origine MINI / Bully Perfo","Mini Cooper S"
"Frederick Magny","8","2","3","SPC-P","17","10","14.201","","48.097","14.201","16","1260.274","4","77.468","187.277","184.189","64.48","0","Trois-Rivieres QC","Mperformances","Mazdaspeed 3"
"Crystel Charest","9","3","51","SPC-P","15","8","0.756","","48.853","14.957","16","1261.03","3","77.389","187.469","184.078","64.48","0","Blainville QC","Fix Auto / NAPA / Mirka","Mini Cooper Challenge"
"Allan Moreau","10","7","78","SPC","8","7","0.454","","49.307","49.307","16","1261.484","7","76.914","188.626","184.012","64.48","0","St-Lin-Laurentides QC","Victorem Racing","BMW M3"
"Jordan Redlin","11","4","2","SPC-P","10","3","0.569","","49.876","15.98","16","1262.053","10","77.398","187.447","183.929","64.48","0","Toronto ON","Perry Competition / RV6 / Fast Whee","Honda Civic Si"
"Eric Laporte","12","8","40","SPC","29","11","9.112","","58.988","58.988","16","1271.165","11","77.42","187.393","182.61","64.48","0","Blainville QC","Fix Auto","BMW M235i Racing Cup"
"Yannick Lupien","13","5","34","SPC-P","18","11","1.032","","1:00.020","26.124","16","1272.197","7","78.061","185.855","182.462","64.48","0","Mascouche QC","Lupien Solutions / MBR / Paxyl / MS","Mini Cooper S"
"Mac Korince","14","6","42","SPC-P","12","5","1.705","","1:01.725","27.829","16","1273.902","13","77.529","187.13","182.218","64.48","0","Ridgeway ON","Kor-Sport","Honda Civic Si"
"Paul Gravel","15","7","48","SPC-P","16","9","1 Lap","","1 Lap","1 Lap","15","1215.852","7","77.969","186.074","178.986","60.45","0","Saint-Guillaume QC","Luc Pepin Conseiller Financier / Se","Mini Cooper S"
"Daryle Redlin","16","8","11","SPC-P","20","12","32.539","","1 Lap","2.318","15","1248.391","15","78.862","183.967","174.32","60.45","1","Aldergrove BC","Perry Competition / RV6 / Fast Whee","Honda Civic Si"
"Ghislain Theriault","17","9","49","SPC-P","24","14","31.609","","1 Lap","33.927","15","1280.0","3","80.967","179.184","170.016","60.45","0","Mont-Carmel QC","GTR Autosport","BMW 330i"
"Toka Murphy","18","1","27","SPC-C","25","1","6.046","","1 Lap","0","15","1286.046","8","83.623","173.493","169.216","60.45","0","Toronto ON","Perry Competition / RV6 / Fast Whee","Honda Fit"
"Stephane Sansoucy","19","2","44","SPC-C","27","3","7.560","","1 Lap","7.56","15","1293.606","12","84.242","172.218","168.227","60.45","0","St-Hippolyte QC","Final Touch Vitre d'auto","Toyota Echo Cup"
"Mathieu Chaine","20","3","07","SPC-C","28","4","1 Lap","","2 Laps","1 Lap","14","1215.314","12","84.526","171.639","167.127","56.42","0","Repentigny QC","Centre de formation professionnel Q","Honda Civic"
"Mathieu Legris","21","4","23","SPC-C","26","2","0.583","","2 Laps","1 Lap","14","1215.897","12","84.652","171.384","167.047","56.42","0","Shawinigan QC","Legris Automobiles / Perry Competit","Toyota Echo Cup"
"Paul Morin","22","10","52","SPC-P","14","7","11.679","","2 Laps","2 Laps","14","1227.576","7","79.101","183.411","165.458","56.42","1","Ste-Anne-des-Plaines QC","GT Racing / Unipiece OEM / Orthgraf","Pontiac Solstice GXP"
"Sylvain Laporte","23","11","50","SPC-P","9","2","5 Laps","","7 Laps","7 Laps","9","1005.524","3","76.697","189.16","129.855","36.27","1","Blainville QC","Fix Auto / NAPA / Mirka","Mini Cooper Challenge"
"Eric  Hochgeschurz","24","9","77","SPC","1","1","1 Lap","","8 Laps","8 Laps","8","614.751","5","75.584","191.945","188.798","32.24","0","Carlton Place ON","W.O. Stinson & Sons / Carleton Coll","BMW 330i"
"Gabriel Lacombe","25","12","03","SPC-P","11","4","8 Laps","","16 Laps","16 Laps","0","0.819","0","0.0","0.0","0.0","0.0","0","Trois-Rivieres QC","Lombardi Honda / Centre de formatio","Honda Civic Si"
"Benoit Laporte","26","13","60","SPC-P","13","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blainville QC","MactTools","Honda Civic"
"Pierre-Andre Gosselin","27","10","33","SPC","19","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ste-Clotilde Beauce QC","Pagna Composites / Piscine Oceanos","Nissan 370Z"
"Eric Jacques","28","11","35","SPC","22","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Theford Mines QC","Pro Design / Pagna Composites","Nissan 370Z"
"D Blanchette / J Hebert","29","14","89","SPC-P","23","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Becancour QC/Becancour QC","Trois-Rivieres Honda / TVA / Auberg","Honda Civic Si"
