"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484320-20190629","CTCC Summer Challenge","2019-06-29 12:30:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","F1600","1073745020","R5 - Race 2","Race","2019-06-30 13:28:00 UTC","2019-06-30 13:51:13 UTC","PROVISIONAL","19","https://racehero.io/events/ctcc-summer-challenge/results/1073745020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Olivier Bedard","1","1","90","F1600A","2","2","","","","0","19","1331.302","7","69.46","208.868","207.054","76.57000000000001","0","Terrebonne QC","Tireland / DT Tire / MAXXIS","2018 Spectrum 015\Honda","BARC"
"Zachary Vanier","2","2","65","F1600A","1","1","4.635","","4.635","4.635","19","1335.937","7","69.177","209.723","206.336","76.57000000000001","0","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"Matt Barry","3","3","4","F1600A","4","4","5.176","","9.811","9.811","19","1341.113","14","69.833","207.753","205.54","76.57000000000001","0","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Mac Clark","4","4","3","F1600A","3","3","8.105","","17.916","17.916","19","1349.218","4","69.921","207.491","204.305","76.57000000000001","0","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jonathan Woolridge","5","5","2","F1600A","6","6","2.484","","20.400","20.4","19","1351.702","13","70.446","205.945","203.93","76.57000000000001","0","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","6","6","23","F1600A","5","5","0.841","","21.241","21.241","19","1352.543","7","70.49","205.816","203.803","76.57000000000001","0","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","7","1","35","F1600B","7","1","13.747","","34.988","0","19","1366.29","10","70.869","204.716","201.752","76.57000000000001","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Michael Stewart","8","7","7","F1600A","9","7","25.818","","1:00.806","1:00.806","19","1392.108","4","72.642","199.719","198.01","76.57000000000001","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Stephen Adams","9","2","29","F1600B","11","2","1.888","","1:02.694","27.706","19","1393.996","9","72.326","200.592","197.742","76.57000000000001","0","Courtice ON","Flagship Racing Services","1980 Lola T540\Ford","BEMC"
"Mike Lee","10","3","25","F1600B","12","3","1 Lap","","1 Lap","1 Lap","18","1355.216","10","74.036","195.959","192.695","72.54","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
