"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484320-20190629","CTCC Summer Challenge","2019-06-29 12:30:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","SPC","1073745027","R10 - Race 2","Race","2019-06-30 18:53:00 UTC","2019-06-30 19:17:20 UTC","PROVISIONAL","16","https://racehero.io/events/ctcc-summer-challenge/results/1073745027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Arek Wojciechowski","1","1","77","SPC","1","1","","","","0","16","1271.91","7","75.037","193.345","182.503","64.48","0","Nepeane ON","W.O. Stinson & Sons / Carleton Coll","BMW 330i"
"Yves Bedard","2","2","21","SPC","5","5","7.331","","7.331","7.331","16","1279.241","6","75.358","192.521","181.458","64.48","0","Blainville QC","GT Racing / Performance Usinage / U","VW Golf GTi DSG"
"Jacques Gravel","3","3","43","SPC","2","2","0.581","","7.912","7.912","16","1279.822","5","74.881","193.747","181.375","64.48","0","Beaconsfield QC","Kenny U Pull / Auto Tire Depot / Ks","BMW 330i"
"Patrick Michaud","4","4","13","SPC","3","3","2.702","","10.614","10.614","16","1282.524","14","75.957","191.003","180.993","64.48","0","Laval QC","VW Blainville / VW St-Eustache / Ke","VW Golf GTi"
"Jimmy Briere","5","5","12","SPC","21","9","7.812","","18.426","18.426","16","1290.336","4","76.335","190.057","179.897","64.48","0","Trois-Rivieres QC","Portes & Fenetres Tradition / Abrit","Mazdaspeed Protege"
"Kurt Wittmer","6","6","1","SPC","4","4","0.390","","18.816","18.816","16","1290.726","9","75.395","192.427","179.843","64.48","0","Vaudreuil-Dorion QC","Perry Competition / RV6 / Fast Whee","Honda Accord V6"
"Marc Heroux","7","7","24","SPC","7","6","6.432","","25.248","25.248","16","1297.158","8","75.711","191.623","178.951","64.48","0","Trois-Rivieres QC","BP3D Rampes et Balcons","Toyota GT86"
"Alain Lauziere","8","1","47","SPC-P","6","1","12.905","","38.153","0","16","1310.063","3","76.702","189.148","177.188","64.48","0","Vaudreuil-Dorion QC","Pieces d'Origine MINI / Bully Perfo","Mini Cooper S"
"Eric Laporte","9","8","40","SPC","29","11","0.972","","39.125","39.125","16","1311.035","13","77.377","187.498","177.057","64.48","0","Blainville QC","Fix Auto","BMW M235i Racing Cup"
"Jordan Redlin","10","2","2","SPC-P","10","3","2.956","","42.081","3.928","16","1313.991","13","77.692","186.737","176.659","64.48","0","Toronto ON","Perry Competition / RV6 / Fast Whee","Honda Civic Si"
"Sylvain Laporte","11","3","50","SPC-P","9","2","4.024","","46.105","7.952","16","1318.015","4","76.846","188.793","176.119","64.48","0","Blainville QC","Fix Auto / NAPA / Mirka","Mini Cooper Challenge"
"Mac Korince","12","4","42","SPC-P","12","5","4.627","","50.732","12.579","16","1322.642","8","77.817","186.437","175.503","64.48","0","Ridgeway ON","Kor-Sport","Honda Civic Si"
"Allan Moreau","13","9","78","SPC","8","7","7.751","","58.483","58.483","16","1330.393","9","77.09","188.196","174.481","64.48","0","St-Lin-Laurentides QC","Victorem Racing","BMW M3"
"Frederick Magny","14","5","3","SPC-P","17","10","4.832","","1:03.315","25.162","16","1335.225","9","78.29","185.311","173.849","64.48","0","Trois-Rivieres QC","Mperformances","Mazdaspeed 3"
"Daryle Redlin","15","6","11","SPC-P","20","12","7.689","","1:11.004","32.851","16","1342.914","11","79.036","183.562","172.854","64.48","0","Aldergrove BC","Perry Competition / RV6 / Fast Whee","Honda Civic Si"
"Yannick Lupien","16","7","34","SPC-P","18","11","0.182","","1:11.186","33.033","16","1343.096","12","78.714","184.313","172.831","64.48","0","Mascouche QC","Lupien Solutions / MBR / Paxyl / MS","Mini Cooper S"
"Paul Gravel","17","8","48","SPC-P","16","9","3.260","","1:14.446","36.293","16","1346.356","14","78.103","185.755","172.412","64.48","0","Saint-Guillaume QC","Luc Pepin Conseiller Financier / Se","Mini Cooper S"
"Paul Morin","18","9","52","SPC-P","14","7","1:54.613","","3:09.059","2:30.906","16","1460.969","4","78.544","184.712","158.886","64.48","0","Ste-Anne-des-Plaines QC","GT Racing / Unipiece OEM / Orthgraf","Pontiac Solstice GXP"
"Crystel Charest","19","10","51","SPC-P","15","8","1 Lap","","1 Lap","1 Lap","15","1279.2","8","78.591","184.601","170.122","60.45","0","Blainville QC","Fix Auto / NAPA / Mirka","Mini Cooper Challenge"
"Toka Murphy","20","1","27","SPC-C","25","1","1:03.213","","1 Lap","0","15","1342.413","7","84.752","171.182","162.111","60.45","0","Toronto ON","Perry Competition / RV6 / Fast Whee","Honda Fit"
"Ghislain Theriault","21","11","49","SPC-P","24","14","1.983","","1 Lap","34.333","15","1344.396","7","82.602","175.637","161.872","60.45","0","Mont-Carmel QC","GTR Autosport","BMW 330i"
"Mathieu Legris","22","2","23","SPC-C","26","2","4.465","","1 Lap","6.448","15","1348.861","6","84.773","171.139","161.336","60.45","0","Shawinigan QC","Legris Automobiles / Perry Competit","Toyota Echo Cup"
"Gabriel Lacombe","23","12","03","SPC-P","11","4","0.815","","1 Lap","39.613","15","1349.676","6","79.01","183.622","161.239","60.45","1","Trois-Rivieres QC","Lombardi Honda / Centre de formatio","Honda Civic Si"
"Stephane Sansoucy","24","3","44","SPC-C","27","3","1 Lap","","2 Laps","1 Lap","14","1276.008","9","85.319","170.044","159.178","56.42","0","St-Hippolyte QC","Final Touch Vitre d'auto","Toyota Echo Cup"
"Mathieu Chaine","25","4","07","SPC-C","28","4","3.983","","2 Laps","1 Lap","14","1279.991","9","84.829","171.026","158.682","56.42","0","Repentigny QC","Centre de formation professionnel Q","Honda Civic"
"Daniel Blanchette","26","13","89","SPC-P","23","13","7 Laps","","9 Laps","9 Laps","7","723.665","5","80.824","179.501","140.336","28.21","1","Becancour QC","Trois-Rivieres Honda / TVA / Auberg","Honda Civic Si"
"Benoit Laporte","27","14","60","SPC-P","13","6","6 Laps","","15 Laps","15 Laps","1","136.31","1","130.861","110.866","106.434","4.03","0","Blainville QC","MactTools","Honda Civic"
"Pierre-Andre Gosselin","28","10","33","SPC","19","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ste-Clotilde Beauce QC","Pagna Composites / Piscine Oceanos","Nissan 370Z"
"Eric Jacques","29","11","35","SPC","22","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Theford Mines QC","Pro Design / Pagna Composites","Nissan 370Z"
