"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484320-20190629","CTCC Summer Challenge","2019-06-29 12:30:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","GT Sprints","1073745017","R9 - Race 2","Race","2019-06-30 18:28:00 UTC","2019-06-30 18:51:49 UTC","PROVISIONAL","16","https://racehero.io/events/ctcc-summer-challenge/results/1073745017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","16","1230.321","14","67.712","214.26","188.673","64.48","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Blaise Csida","2","2","25","GT1","18","6","13.812","","13.812","13.812","16","1244.133","14","68.147","212.893","186.578","64.48","0","Cavan ON","BC RACE CARS","2018 Chevrolet Camaro","BEMC,SCCA"
"Mark Busscher","3","3","184","GT1","2","2","10.654","","24.466","24.466","16","1254.787","3","69.698","208.155","184.994","64.48","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Rob Martin","4","4","167","GT1","3","3","1.408","","25.874","25.874","16","1256.195","16","69.939","207.438","184.787","64.48","0","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC,VARAC"
"Rocco Marciello","5","5","53","GT1","4","4","10.624","","36.498","36.498","16","1266.819","3","70.507","205.767","183.237","64.48","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"John Hansen","6","6","30","GT1","5","5","0.464","","36.962","36.962","16","1267.283","2","71.242","203.644","183.17","64.48","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Todd Chiappino","7","1","93","GT2","6","1","5.812","","42.774","0","16","1273.095","10","72.134","201.126","182.334","64.48","0","Everett ON","Velocity Motorsports","2014 Honda Civic Si","TLMC"
"Larry Caruso","8","1","35","GT3","17","5","1 Lap","","1 Lap","0","15","1238.433","8","74.583","194.522","175.722","60.45","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Daria Khachi","9","2","199","GT3","8","1","3.939","","1 Lap","3.939","15","1242.372","7","75.107","193.164","175.165","60.45","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Johannes Tjiang","10","3","218","GT3","9","2","0.750","","1 Lap","4.689","15","1243.122","13","75.999","190.897","175.059","60.45","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Shawn Little","11","4","57","GT3","14","4","2.690","","1 Lap","7.379","15","1245.812","12","75.406","192.398","174.681","60.45","0","Alliston ON","2017 Honda Honda","TLMC"
"Bruce Wylie","12","5","67","GT3","10","3","17.504","","1 Lap","24.883","15","1263.316","13","76.851","188.781","172.261","60.45","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Scott Zurrer","13","1","50","T4","20","1","28.635","","1 Lap","0","15","1291.951","8","80.657","179.873","168.443","60.45","0","Deseronto ON","1994 Ford Mustang GT","VARAC"
"Bryan Rashleigh","14","1","87","T3","13","1","1.265","","1 Lap","0","15","1293.216","2","80.26","180.763","168.278","60.45","0","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Peter Koleros","15","2","12","GT2","15","3","2 Laps","","3 Laps","3 Laps","13","1140.641","2","76.723","189.096","165.349","52.39","0","Burketon ON","Apex Glass and Mirror","1988 BMW E30 - M3","BMWCCT"
"Pauly Plewa","16","1","71","GT4","11","1","1 Lap","","4 Laps","0","12","1280.099","2","80.127","181.063","136.002","48.36","1","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Dan Corcoran","17","3","94","GT2","19","4","2 Laps","","6 Laps","6 Laps","10","1260.551","5","72.256","200.786","115.093","40.300000000000004","0","Elginburg ON","Len Corcoran Excavating","1994 Dodge Ram","St.LAC"
"Edward A Caranci","18","4","24","GT2","7","2","5 Laps","","DNF","11 Laps","5","547.01","2","71.968","201.59","132.612","24.18","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Ahmad Khodkar","19","1","241","T2","16","1","3 Laps","","DNF","0","2","165.552","2","77.541","187.101","175.268","8.06","0","Thornhill ON","Quest-Tech Precission","1971 Datsun 240Z","DAC"
"Michael McGahern","20","1","37","T5","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON","1995 Mazda MX5","OMSC"
