"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484320-20190629","CTCC Summer Challenge","2019-06-29 12:30:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","F1600","1073745002","R11 - Race 3","Race","2019-06-30 19:18:00 UTC","2019-06-30 19:41:26 UTC","PROVISIONAL","19","https://racehero.io/events/ctcc-summer-challenge/results/1073745002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Zachary Vanier","1","1","65","F1600A","1","1","","","","0","19","1343.122","9","69.988","207.293","205.232","76.57000000000001","0","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"Olivier Bedard","2","2","90","F1600A","2","2","0.453","","0.453","0.453","19","1343.575","17","70.286","206.414","205.163","76.57000000000001","0","Terrebonne QC","Tireland / DT Tire / MAXXIS","2018 Spectrum 015\Honda","BARC"
"Mac Clark","3","3","3","F1600A","4","4","16.948","","17.401","17.401","19","1360.523","8","70.435","205.977","202.607","76.57000000000001","0","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jonathan Woolridge","4","4","2","F1600A","5","5","11.832","","29.233","29.233","19","1372.355","16","70.918","204.574","200.861","76.57000000000001","0","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"James Lindsay","5","1","35","F1600B","7","1","2.644","","31.877","0","19","1374.999","8","71.128","203.97","200.474","76.57000000000001","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Stephen Adams","6","2","29","F1600B","8","2","1 Lap","","1 Lap","1 Lap","18","1358.155","7","72.568","199.923","192.278","72.54","0","Courtice ON","Flagship Racing Services","1980 Lola T540\Ford","BEMC"
"Michael Stewart","7","5","7","F1600A","9","7","15.416","","1 Lap","30.449","18","1373.571","14","73.107","198.449","190.12","72.54","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Matt Barry","8","6","4","F1600A","3","3","32.865","","1 Lap","1:03.314","18","1406.436","7","70.423","206.012","185.678","72.54","0","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Mike Lee","9","3","25","F1600B","10","3","3 Laps","","4 Laps","4 Laps","15","1173.672","4","74.433","194.914","185.418","60.45","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Connor Wagland","10","7","23","F1600A","6","6","15 Laps","","DNF","19 Laps","0","0.478","0","0.0","0.0","0.0","0.0","0","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
