"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484320-20190629","CTCC Summer Challenge","2019-06-29 12:30:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","Warmup","1073745025","W2 - Closed Wheel","Practice","2019-06-30 12:45:00 UTC","2019-06-30 12:55:04 UTC","PROVISIONAL","6","https://racehero.io/events/ctcc-summer-challenge/results/1073745025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","25","GT1","25","","","","","0","6","523.855","2","70.737","205.098","166.168","24.18","0","Cavan ON","BC RACE CARS","2018 Chevrolet Camaro","BEMC,SCCA"
"Rocco Marciello","2","2","53","GT1","1","","0.586","","0.586","1 Lap","5","404.814","4","71.323","203.413","179.193","20.150000000000002","1","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Patrick Michaud","3","1","13","SPC","24","","4.392","","4.978","0","6","604.024","5","75.715","191.613","144.113","24.18","0","Laval QC","VW Blainville / VW St-Eustache / Ke","VW Golf GTi"
"E Hochgeschurz / A Wojciechowski","4","2","77","SPC","3","","0.505","","5.483","0 Laps","6","490.761","3","76.22","190.344","177.374","24.18","0","Carlton Place ON/Nepeane ON","W.O. Stinson & Sons / Carleton Coll","BMW 330i"
"Kurt Wittmer","5","3","1","SPC","11","","0.113","","5.596","0 Laps","6","520.343","5","76.333","190.062","167.29","24.18","0","Vaudreuil-Dorion QC","Perry Competition / RV6 / Fast Whee","Honda Accord V6"
"Larry Caruso","6","1","35","GT3","2","","0.458","","6.054","0","6","494.954","5","76.791","188.928","175.871","24.18","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Allan Moreau","7","4","78","SPC","23","","0.233","","6.287","1 Lap","5","463.59","5","77.024","188.357","156.474","20.150000000000002","0","St-Lin-Laurentides QC","Victorem Racing","BMW M3"
"Jacques Gravel","8","5","43","SPC","20","","0.200","","6.487","1 Lap","5","462.505","3","77.224","187.869","156.842","20.150000000000002","1","Beaconsfield QC","Kenny U Pull / Auto Tire Depot / Ks","BMW 330i"
"Jordan Redlin","9","1","2","SPC-P","12","","0.124","","6.611","0","6","518.087","5","77.348","187.568","168.018","24.18","0","Toronto ON","Perry Competition / RV6 / Fast Whee","Honda Civic Si"
"Bruce Wylie","10","2","67","GT3","17","","0.222","","6.833","35.492","6","530.446","4","77.57","187.031","164.103","24.18","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Mac Korince","11","2","42","SPC-P","6","","0.196","","7.029","0 Laps","6","511.418","4","77.766","186.56","170.209","24.18","0","Ridgeway ON","Kor-Sport","Honda Civic Si"
"J Briere / D Rousseau","12","6","12","SPC","19","","0.004","","7.033","0 Laps","6","531.273","6","77.77","186.55","163.848","24.18","0","Trois-Rivieres QC/Trois-Rivieres QC","Portes & Fenetres Tradition / Abrit","Mazdaspeed Protege"
"G Lacombe / E LaSalle","13","3","03","SPC-P","8","","0.053","","7.086","0 Laps","6","509.682","4","77.823","186.423","170.789","24.18","0","Trois-Rivieres QC/Trois-Rivieres QC","Lombardi Honda / Centre de formatio","Honda Civic Si"
"Yves Bedard","14","7","21","SPC","22","","0.419","","7.505","1 Lap","5","483.69","4","78.242","185.425","149.972","20.150000000000002","1","Blainville QC","GT Racing / Performance Usinage / U","VW Golf GTi DSG"
"Johannes Tjiang","15","3","218","GT3","16","","0.566","","8.071","37.645","6","532.599","3","78.808","184.093","163.44","24.18","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Eric Laporte","16","8","40","SPC","28","","0.240","","8.311","1 Lap","5","492.603","4","79.048","183.534","147.259","20.150000000000002","0","Blainville QC","Fix Auto","BMW M235i Racing Cup"
"Marc Heroux","17","9","24","SPC","29","","0.069","","8.380","1 Lap","5","497.639","3","79.117","183.374","145.768","20.150000000000002","0","Trois-Rivieres QC","BP3D Rampes et Balcons","Toyota GT86"
"Daryle Redlin","18","4","11","SPC-P","13","","0.107","","8.487","5.047","6","523.134","5","79.224","183.126","166.397","24.18","0","Aldergrove BC","Perry Compétition / RV6 / Fast Whee","Honda Civic Si"
"Peter Koleros","19","1","12","GT2","4","","0.001","","8.488","0","6","506.74","5","79.225","183.124","171.78","24.18","0","Burketon ON","Apex Glass and Mirror","1988 BMW E30 - M3","BMWCCT"
"Paul Morin","20","5","52","SPC-P","18","","0.001","","8.489","17.551","6","535.638","4","79.226","183.122","162.513","24.18","0","Ste-Anne-des-Plaines QC","GT Racing / Unipiece OEM / Orthgraf","Pontiac Solstice GXP"
"Crystel Charest","21","6","51","SPC-P","9","","0.496","","8.985","1 Lap","5","448.304","5","79.722","181.982","161.81","20.150000000000002","0","Blainville QC","Fix Auto / NAPA / Mirka","Mini Cooper Challenge"
"D Blanchette / J Hebert","22","7","89","SPC-P","27","","0.149","","9.134","1 Lap","5","496.329","4","79.871","181.643","146.153","20.150000000000002","0","Becancour QC/Becancour QC","Trois-Rivieres Honda / TVA / Auberg","Honda Civic Si"
"Sylvain Laporte","23","8","50","SPC-P","7","","0.417","","9.551","2 Laps","4","363.628","4","80.288","180.699","159.592","16.12","0","Blainville QC","Fix Auto / NAPA / Mirka","Mini Cooper Challenge"
"Paul Gravel","24","9","48","SPC-P","30","","1.068","","10.619","1 Lap","5","515.387","4","81.356","178.327","140.749","20.150000000000002","0","Saint-Guillaume QC","Luc Pepin Conseiller Financier / Se","Mini Cooper S"
"Bryan Rashleigh","25","1","87","T3","21","","0.691","","11.310","0","5","478.556","3","82.047","176.825","151.581","20.150000000000002","0","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Toka Murphy","26","1","27","SPC-C","15","","2.744","","14.054","0","5","475.882","5","84.791","171.103","152.433","20.150000000000002","0","Toronto ON","Perry Competition / RV6 / Fast Whee","Honda Fit"
"Marco Signoretti","27","1","19","Maxxis","5","","0.463","","14.517","0","5","457.172","5","85.254","170.174","158.671","20.150000000000002","0","Toronto","Nissan Micra","2017"
"Mathieu Chaine","28","2","07","SPC-C","10","","0.542","","15.059","0 Laps","5","467.749","3","85.796","169.099","155.083","20.150000000000002","0","Repentigny QC","Centre de formation professionnel Q","Honda Civic"
"M Legris / Y Legris","29","3","23","SPC-C","14","","0.006","","15.065","5.091","5","480.973","5","85.802","169.087","150.819","20.150000000000002","0","Shawinigan QC/Laval QC","Legris Automobiles / Perry Competit","Toyota Echo Cup"
"Scott Zurrer","30","1","50","T4","26","","1:16.728","","1:31.793","0","3","411.806","3","162.53","89.264","105.691","12.09","0","Deseronto ON","1994 Ford Mustang GT","St.LAC,Other"
