"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484320-20190629","CTCC Summer Challenge","2019-06-29 12:30:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","F1600","1073745003","P1 - Practice","Practice","2019-06-29 12:30:00 UTC","2019-06-29 12:45:39 UTC","PROVISIONAL","8","https://racehero.io/events/ctcc-summer-challenge/results/1073745003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Olivier Bedard","1","1","90","F1600A","4","","","","","0","8","923.081","8","110.934","130.78","125.735","32.24","0","Terrebonne QC","Tireland / DT Tire / MAXXIS","2018 Spectrum 015\Honda","BARC"
"Zachary Vanier","2","2","65","F1600A","12","","0.464","","0.464","1 Lap","7","867.366","3","111.398","130.236","117.086","28.21","1","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"Mac Clark","3","3","3","F1600A","1","","0.376","","0.840","2.083","8","925.164","8","111.774","129.798","125.452","32.24","0","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Matt Barry","4","4","4","F1600A","3","","0.062","","0.902","2.627","8","925.708","5","111.836","129.726","125.379","32.24","0","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","5","5","23","F1600A","2","","0.393","","1.295","1.665","8","924.746","8","112.229","129.271","125.509","32.24","0","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Jonathan Woolridge","6","6","2","F1600A","6","","1.229","","2.524","16.217","8","939.298","4","113.458","127.871","123.565","32.24","0","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"James Lindsay","7","1","35","F1600B","9","","1.169","","3.693","0","7","863.714","6","114.627","126.567","117.581","28.21","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Dean Baker","8","7","52","F1600A","7","","0.806","","4.499","14.159","7","937.24","6","115.433","125.683","108.356","28.21","1","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Michael Stewart","9","8","7","F1600A","5","","0.105","","4.604","1 Lap","7","843.719","7","115.538","125.569","120.367","28.21","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Sam Baker","10","9","51","F1600A","8","","1.091","","5.695","1 Lap","7","867.567","5","116.629","124.394","117.058","28.21","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Stephen Adams","11","2","29","F1600B","10","","0.917","","6.612","2 Laps","5","658.249","4","117.546","123.424","110.201","20.150000000000002","1","Courtice ON","Flagship Racing Services","1980 Lola T540\Ford","BEMC"
"Mike Lee","12","3","25","F1600B","11","","11.118","","17.730","4 Laps","3","452.006","2","128.664","112.759","96.291","12.09","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
