"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484320-20190629","CTCC Summer Challenge","2019-06-29 12:30:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","F1600","1073745000","R1 - Race 1","Race","2019-06-29 17:19:00 UTC","2019-06-29 17:42:49 UTC","PROVISIONAL","12","https://racehero.io/events/ctcc-summer-challenge/results/1073745000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Zachary Vanier","1","1","65","F1600A","1","1","","","","0","12","1335.512","3","110.355","131.467","130.359","48.36","0","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"Olivier Bedard","2","2","90","F1600A","2","2","0.379","","0.379","0.379","12","1335.891","3","110.67","131.092","130.322","48.36","0","Terrebonne QC","Tireland / DT Tire / MAXXIS","2018 Spectrum 015\Honda","BARC"
"Matt Barry","3","3","4","F1600A","3","3","7.541","","7.920","7.92","12","1343.432","10","111.357","130.284","129.59","48.36","0","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Mac Clark","4","4","3","F1600A","4","4","1.197","","9.117","9.117","12","1344.629","6","111.292","130.36","129.475","48.36","0","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jonathan Woolridge","5","5","2","F1600A","7","6","22.106","","31.223","31.223","12","1366.735","5","112.732","128.695","127.381","48.36","0","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"James Lindsay","6","1","35","F1600B","6","1","17.094","","48.317","0","12","1383.829","5","112.907","128.495","125.807","48.36","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Dean Baker","7","6","52","F1600A","8","7","9.282","","57.599","57.599","12","1393.111","2","114.809","126.366","124.969","48.36","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Stephen Adams","8","2","29","F1600B","11","2","14.505","","1:12.104","23.787","12","1407.616","3","115.77","125.317","123.681","48.36","0","Courtice ON","Flagship Racing Services","1980 Lola T540\Ford","BEMC"
"Sam Baker","9","7","51","F1600A","9","8","1.360","","1:13.464","1:13.464","12","1408.976","12","115.457","125.657","123.562","48.36","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Connor Wagland","10","8","23","F1600A","5","5","20.782","","1:34.246","1:34.246","12","1429.758","4","112.172","129.337","121.766","48.36","1","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Michael Stewart","11","9","7","F1600A","10","9","3 Laps","","3 Laps","3 Laps","9","1054.215","3","115.379","125.742","123.857","36.27","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Mike Lee","12","3","25","F1600B","12","3","0.279","","3 Laps","3 Laps","9","1054.494","6","115.812","125.272","123.824","36.27","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
