"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484320-20190629","CTCC Summer Challenge","2019-06-29 12:30:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","GT Sprints","1073745021","R13 - Race 3","Race","2019-06-30 20:13:00 UTC","2019-06-30 20:34:37 UTC","PROVISIONAL","17","https://racehero.io/events/ctcc-summer-challenge/results/1073745021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","17","1230.758","4","67.169","215.992","200.394","68.51","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Blaise Csida","2","2","25","GT1","2","2","0.596","","0.596","0.596","17","1231.354","4","67.113","216.173","200.297","68.51","0","Cavan ON","BC RACE CARS","2018 Chevrolet Camaro","BEMC,SCCA"
"Rocco Marciello","3","3","53","GT1","5","5","44.711","","45.307","45.307","17","1276.065","4","69.149","209.808","193.279","68.51","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Mark Busscher","4","4","184","GT1","3","3","21.332","","1:06.639","1:06.639","17","1297.397","4","69.232","209.556","190.101","68.51","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Larry Caruso","5","1","35","GT3","8","1","1 Lap","","1 Lap","0","16","1273.467","3","74.371","195.076","182.28","64.48","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Daria Khachi","6","2","199","GT3","9","2","1.680","","1 Lap","1.68","16","1275.147","15","74.349","195.134","182.04","64.48","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Shawn Little","7","3","57","GT3","11","4","0.169","","1 Lap","1.849","16","1275.316","15","74.475","194.804","182.016","64.48","0","Alliston ON","2017 Honda Honda","TLMC"
"Johannes Tjiang","8","4","218","GT3","10","3","8.474","","1 Lap","10.323","16","1283.79","12","74.719","194.167","180.815","64.48","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Todd Chiappino","9","1","93","GT2","7","1","1 Lap","","2 Laps","0","15","1232.583","3","71.496","202.92","176.556","64.48","0","Everett ON","Velocity Motorsports","2014 Honda Civic Si","TLMC"
"Peter Koleros","10","2","12","GT2","15","2","14.399","","2 Laps","14.399","15","1246.982","15","76.202","190.389","174.517","60.45","0","Burketon ON","Apex Glass and Mirror","1988 BMW E30 - M3","BMWCCT"
"Bruce Wylie","11","5","67","GT3","12","5","39.627","","2 Laps","13.142","15","1286.609","15","73.94","196.213","169.142","64.48","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Bryan Rashleigh","12","1","87","T3","14","1","1.928","","2 Laps","0","15","1288.537","3","79.919","181.534","168.889","60.45","0","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Pauly Plewa","13","1","71","GT4","16","1","1 Lap","","3 Laps","0","14","1234.744","5","80.449","180.338","164.497","56.42","0","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Dan Corcoran","14","3","94","GT2","17","3","17.029","","3 Laps","19.19","14","1251.773","6","71.973","201.576","162.259","64.48","0","Elginburg ON","Len Corcoran Excavating","1994 Dodge Ram","St.LAC"
"John Hansen","15","5","30","GT1","6","6","3 Laps","","6 Laps","6 Laps","11","854.523","4","70.596","205.507","186.757","44.330000000000005","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Scott Zurrer","16","1","50","T4","13","1","1 Lap","","7 Laps","0","10","880.464","3","80.456","180.322","164.777","40.300000000000004","0","Deseronto ON","1994 Ford Mustang GT","VARAC"
"Rob Martin","17","6","167","GT1","4","4","1 Lap","","8 Laps","8 Laps","9","719.639","4","68.871","210.655","181.441","36.27","1","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC,VARAC"
"Edward A Caranci","18","4","24","GT2","18","4","6 Laps","","DNF","12 Laps","3","302.829","3","77.019","188.369","143.725","12.09","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Ahmad Khodkar","19","1","241","T2","19","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornhill ON","Quest-Tech Precission","1971 Datsun 240Z","DAC"
"Michael McGahern","20","1","37","T5","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON","1995 Mazda MX5","OMSC"
