"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484320-20190629","CTCC Summer Challenge","2019-06-29 12:30:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","F1600","1073745001","Q1 - Qualifying","Qualifying","2019-06-29 14:35:00 UTC","2019-06-29 14:56:59 UTC","PROVISIONAL","11","https://racehero.io/events/ctcc-summer-challenge/results/1073745001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Zachary Vanier","1","1","65","F1600A","6","","","","","0","10","1162.865","6","109.704","132.247","124.761","40.300000000000004","1","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"Olivier Bedard","2","2","90","F1600A","12","","0.356","","0.356","2:13.534","11","1296.399","7","110.06","131.819","123.101","44.330000000000005","0","Terrebonne QC","Tireland / DT Tire / MAXXIS","2018 Spectrum 015\Honda","BARC"
"Matt Barry","3","3","4","F1600A","11","","0.598","","0.954","1:16.277","10","1239.142","8","110.658","131.107","117.081","40.300000000000004","1","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Mac Clark","4","4","3","F1600A","2","","0.020","","0.974","2:25.267","11","1308.132","4","110.678","131.083","121.997","44.330000000000005","1","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","5","5","23","F1600A","1","","0.659","","1.633","1:39.452","11","1262.317","7","111.337","130.307","126.425","44.330000000000005","0","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","6","1","35","F1600B","5","","0.323","","1.956","0","11","1303.984","5","111.66","129.93","122.385","44.330000000000005","1","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Jonathan Woolridge","7","6","2","F1600A","3","","0.017","","1.973","1:01.573","10","1224.438","8","111.677","129.91","118.487","40.300000000000004","1","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Dean Baker","8","7","52","F1600A","8","","1.639","","3.612","2:05.062","11","1287.927","8","113.316","128.031","123.911","44.330000000000005","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Sam Baker","9","8","51","F1600A","7","","0.809","","4.421","2:05.858","11","1288.723","8","114.125","127.124","123.834","44.330000000000005","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Michael Stewart","10","9","7","F1600A","4","","0.741","","5.162","2:36.847","11","1319.712","10","114.866","126.304","120.926","44.330000000000005","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Stephen Adams","11","2","29","F1600B","9","","1.248","","6.410","7 Laps","4","500.71","3","116.114","124.946","115.899","16.12","0","Courtice ON","Flagship Racing Services","1980 Lola T540\Ford","BEMC"
"Mike Lee","12","3","25","F1600B","10","","1.761","","8.171","1 Lap","10","1229.251","10","117.875","123.08","118.023","40.300000000000004","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
