"Event ID","Event Name","Started At","Ended At"
"693-113-2147483651-20210306","Super Lap Battle USA | 2021 | COTA","2021-03-06 14:00:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Super Lap Battle USA","1073741866","Group 3 | Session 1","Qualifying","2021-03-06 14:45:00 UTC","2021-03-06 15:05:35 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-usa-2021-cota/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine","Tires"
"Eric Fleming","1","1","126","Limited","1","1","","","","0","3","733.129","2","138.23","88.548","50.087","10.2","0","CA","Fleming Racing","Chevrolet","SLBU","Corvette Z06","Yokohama"
"Tim Schoeppner","2","2","66","Limited","8","3","11.347","","11.347","6:06.534","5","1099.663","5","149.577","81.831","55.653","17.0","0","TX","True Form Racing","Mitsbubishi","SLBU","Evolution IX","Yokohama"
"Ryan Dussex Nick Stentiford","3","1","2","Pro/Comp","5","1","0.813","","12.160","0","2","603.615","1","150.39","81.388","40.556","6.8","0","CA","DSX Motorsports","Subaru","SLBU","WRX STI","Yokohama"
"Paul Jaquish","4","3","7","Limited","4","2","0.221","","12.381","2 Laps","1","448.116","1","150.611","81.269","27.314","3.4","0","NM","Rival Racing","Eagle","SLBU","Talon TSI","Yokohama"
"Sean Farrah David Leung","5","1","17","Street","3","2","2.508","","14.889","0","2","918.33","1","153.119","79.938","26.657","6.8","0","TX","SPL Parts","Ford","SLBU","Mustang GT","Yokohama"
"Bailey Ipock","6","4","545","Limited","9","4","6.499","","21.388","1 Lap","2","647.733","2","159.618","76.683","37.793","6.8","0","SC","Bang 4 Buck Racing","Subaru","SLBU","WRX","Yokohama"
"Nick Bright Mony Sar","7","2","91","Pro/Comp","7","2","1.924","","23.312","9:11.703","5","1155.318","2","161.542","75.77","52.972","17.0","0","SC","RS Future","Honda","SLBU","Accord Euro R","Yokohama"
"Devin Hofmann","8","2","145","Street","6","3","0.192","","23.504","5.913","2","924.243","1","161.734","75.68","26.487","6.8","0","IL","IAG Performance","Subaru","SLBU","WRX STI","Yokohama"
"Andy Hollis","9","3","99","Street","2","1","3.740","","27.244","1 Lap","1","453.611","1","165.474","73.969","26.983","3.4","0","AZ","One Lap CRX","Honda","SLBU","CRX","Yokohama"
"Justin Bayliss","10","3","103","Pro/Comp","0","","","","","2 Laps","0","309.047","0","0.0","0.0","0.0","0.0","0","TX","LAG MSC s2kwabbit","Volkswagen","SLBU","Rabbit","Yokohama"
