"Event ID","Event Name","Started At","Ended At"
"693-113-2147483651-20210306","Super Lap Battle USA | 2021 | COTA","2021-03-06 14:00:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Super Lap Battle USA","536870914","Overall Results","Qualifying","2021-03-07 23:02:18 UTC","2021-03-06 14:45:31 UTC","PROVISIONAL","36","https://racehero.io/events/super-lap-battle-usa-2021-cota/results/536870914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine","Tires"
"Cole Powelson Kyle Schick","1","1","23","Unlimited","1","1","","","","0","4","312.362","24","126.432","0.0","0.0","0.0","0","TX","LYFE Motorsport","Nissan","SLBU","GT-R LYFE Spec","Yokohama"
"Feras Qartoumy","2","2","72","Unlimited","2","2","","","","-2 Laps","6","307.669","12","128.653","0.0","0.0","0.0","0","TX","Qar Optics Racing","Chevrolet","SLBU","Corvette Z06","Yokohama"
"Cable Rosenberg","3","3","39","Unlimited","3","3","","","","2:38.406","5","470.768","24","133.993","0.0","0.0","0.0","0","TX","Team Naturally Aspirated","Dodge","SLBU","Viper","Yokohama"
"Jason Dent Cameron Lawrence","4","4","4","Unlimited","4","4","","","","2:31.937","5","464.299","20","135.61","0.0","0.0","0.0","0","UT","R Stands For Race | Lone Star Racing","Chevrolet","SLBU","Camaro ZL1 1LE","Yokohama"
"Derek Boyd","5","5","172","Unlimited","5","5","","","","5:57.938","7","670.3","24","135.834","0.0","0.0","0.0","0","TX","Halona Farms Racing","Mitsubishi","SLBU","Evolution X","Yokohama"
"Eric Fleming","6","1","126","Limited","6","1","","","","0","9","490.712","24","136.096","0.0","0.0","0.0","0","CA","Fleming Racing","Chevrolet","SLBU","Corvette Z06","Yokohama"
"Jackie Ding","7","1","86","Street","7","1","","","","0","5","366.167","19","137.341","0.0","0.0","0.0","0","CO","PhD Racing","Toyota","SLBU","Supra A90","Yokohama"
"Dan Kroll","8","6","45","Unlimited","8","6","","","","3:07.18","6","499.542","23","138.984","0.0","0.0","0.0","0","GA","IAG Performance","Subaru","SLBU","WRX STI","Yokohama"
"Will Hardeman","9","2","44","Limited","9","2","","","","10:25.024","4","1115.736","4","140.05","0.0","0.0","0.0","0","CO","Mercedes-Benz of Austin","Mercedes-Benz","SLBU","AMG GT","Yokohama"
"Amir Bentatou","10","2","67","Street","10","2","","","","6:21.376","4","747.543","7","140.075","0.0","0.0","0.0","0","TX","RS Future | Koyorad","Honda","SLBU","NSX","Yokohama"
"Thomas Thompson Zachary Sober","11","3","113","Limited","11","3","","","","6:06.161","9","856.873","23","140.689","0.0","0.0","0.0","0","UT","Team NAXN","McLaren","SLBU","620R","Yokohama"
"Christopher Mayfield","12","3","194","Street","12","3","","","","2:17.123","8","503.29","3","141.776","0.0","0.0","0.0","0","NY","M Factor Racing","BMW","SLBU","M3","Yokohama"
"Will Drees Cory Wells","13","4","76","Limited","13","4","","","","1 Lap","8","348.965","35","142.327","0.0","0.0","0.0","0","CA","WRD Racing","Honda","SLBU","Prelude SH","Yokohama"
"Ravi Maraj","14","5","93","Limited","14","5","","","","5:02.934","8","793.646","35","142.442","0.0","0.0","0.0","0","FL","Maraj Garage","Subaru","SLBU","BRZ LS3","Yokohama"
"John McInnes","15","7","65","Unlimited","15","7","","","","11:04.653","9","977.015","19","142.799","0.0","0.0","0.0","0","GA","Lyfe Motorsport","Porsche","SLBU","911 GT3RS","Yokohama"
"Tim Schoeppner","16","6","66","Limited","16","6","","","","5:35.457","7","826.169","27","143.604","0.0","0.0","0.0","0","TX","True Form Racing","Mitsbubishi","SLBU","Evolution IX","Yokohama"
"Gabriel Shadid","17","8","881","Unlimited","17","8","","","","4:18.114","5","570.476","8","144.819","0.0","0.0","0.0","0","TX","Epic Score","BMW","SLBU","E90 M3","Yokohama"
"Justin Bayliss Tony Szirka","18","1","103","Pro/Comp","18","1","","","","0","10","680.9","30","145.249","0.0","0.0","0.0","0","TX","LAG MSC s2kwabbit","Volkswagen","SLBU","Rabbit","Yokohama","BAYLISS | SZIRKA"
"Devin Hofmann","19","4","145","Street","19","4","","","","7:25.095","8","811.262","18","146.595","0.0","0.0","0.0","0","IL","IAG Performance","Subaru","SLBU","WRX STI","Yokohama"
"Curtis Gladden","20","7","9","Limited","20","7","","","","7:24.282","6","934.994","30","147.282","0.0","0.0","0.0","0","TX","Caliboostin PoweredbyRPM","Subaru","SLBU","WRX STI","Yokohama"
"Tony Dee","21","5","19","Street","21","5","","","","6:13.337","9","739.504","26","147.603","0.0","0.0","0.0","0","TX","YNOT Racing","Porsche","SLBU","911 S","Yokohama"
"Lawrence Yuen","22","8","368","Limited","22","8","","","","2:19.337","8","630.049","18","147.604","0.0","0.0","0.0","0","TX","N15 Design","Porsche","SLBU","Cayman GT4","Yokohama"
"Ryan Dussex Nick Stentiford","23","2","2","Pro/Comp","23","2","","","","1 Lap","9","518.411","18","148.445","0.0","0.0","0.0","0","CA","DSX Motorsports","Subaru","SLBU","WRX STI","Yokohama"
"Thomas Thompson","24","1","114","Enthusiast","24","1","","","","0","7","349.904","17","150.33","0.0","0.0","0.0","0","CA","Team NAXN","Cadillac","SLBU","ATS-V","Yokohama"
"Sean Farrah David Leung","25","6","17","Street","25","6","","","","10:46.846","4","1013.013","26","150.537","0.0","0.0","0.0","0","TX","SPL Parts","Ford","SLBU","Mustang GT","Yokohama"
"Paul Jaquish","26","9","7","Limited","26","9","","","","6 Laps","3","448.116","2","150.611","0.0","0.0","0.0","0","NM","Rival Racing","Eagle","SLBU","Talon TSI","Yokohama"
"Andy Hollis","27","7","99","Street","27","7","","","","9:50.739","4","956.906","21","150.729","0.0","0.0","0.0","0","AZ","One Lap CRX","Honda","SLBU","CRX","Yokohama"
"Corrin Tyson Brian Tyson","28","8","230","Street","28","8","","","","10:10.34","3","976.507","13","150.761","0.0","0.0","0.0","0","CA","JST Performance","Honda","SLBU","Civic SI","Yokohama"
"Jaime Santos","29","9","24","Street","29","9","","","","7:51.64","8","837.807","26","152.163","0.0","0.0","0.0","0","CO","CFL RST Racing","Ford","SLBU","Focus RS","Yokohama"
"Jonathan Wheeler","30","2","144","Enthusiast","30","2","","","","8:53.661","7","883.565","18","153.526","0.0","0.0","0.0","0","AZ","TRP Racing","Nissan","SLBU","370Z","Yokohama"
"Nick Aegerter","31","10","675","Street","31","10","","","","7:10.81","3","796.977","18","155.258","0.0","0.0","0.0","0","AZ","track.ecoboosts","Ford","SLBU","Focus RS","Yokohama"
"Austin Shipley","32","11","669","Street","32","11","","","","11:22.059","8","1048.226","21","157.152","0.0","0.0","0.0","0","NC","PhD Racing","Toyota","SLBU","Supra A90","Yokohama"
