"Event ID","Event Name","Started At","Ended At"
"693-113-2147483651-20210306","Super Lap Battle USA | 2021 | COTA","2021-03-06 14:00:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Super Lap Battle USA","1073741882","Group 3 | Session 1","Qualifying","2021-03-07 14:50:00 UTC","2021-03-07 15:12:57 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-usa-2021-cota/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine","Tires"
"Devin Hofmann","1","1","145","Street","3","2","","","","0","4","811.262","4","146.595","83.495","60.35","13.6","0","IL","IAG Performance","Subaru","SLBU","WRX STI","Yokohama"
"Lawrence Yuen","2","1","368","Limited","1","1","1.009","","1.009","0","3","630.049","1","147.604","82.925","58.281","10.2","0","TX","N15 Design","Porsche","SLBU","Cayman GT4","Yokohama"
"Tony Dee","3","2","19","Street","2","1","0.045","","1.054","3:28.511","4","1019.773","4","147.649","82.899","48.011","13.6","0","TX","YNOT Racing","Porsche","SLBU","911 S","Yokohama"
"Ryan Dussex Nick Stentiford","4","1","2","Pro/Comp","4","1","0.796","","1.850","0","2","518.411","2","148.445","82.455","47.221","6.8","0","CA","DSX Motorsports","Subaru","SLBU","WRX STI","Yokohama"
"Justin Bayliss Tony Szirka","5","2","103","Pro/Comp","5","2","3.541","","5.391","43.293","2","561.704","1","151.986","80.534","43.582","6.8","0","TX","LAG MSC s2kwabbit","Volkswagen","SLBU","Rabbit","Yokohama","BAYLISS | SZIRKA"
"Jonathan Wheeler","6","1","144","Enthusiast","6","1","1.540","","6.931","0","4","883.565","4","153.526","79.726","55.412","13.6","0","AZ","TRP Racing","Nissan","SLBU","370Z","Yokohama"
"Jaime Santos","7","3","24","Street","7","3","0.026","","6.957","7:49.464","4","1280.726","2","153.552","79.712","38.228","13.6","0","CO","CFL RST Racing","Ford","SLBU","Focus RS","Yokohama"
"Nick Aegerter","8","4","675","Street","8","","1.706","","8.663","1 Lap","3","796.977","2","155.258","78.837","46.074","10.2","0","AZ","track.ecoboosts","Ford","SLBU","Focus RS","Yokohama"
"Sean Farrah David Leung","9","5","17","Street","0","","","","","4 Laps","0","235.343","0","0.0","0.0","0.0","0.0","0","TX","SPL Parts","Ford","SLBU","Mustang GT","Yokohama"
"Paul Jaquish","10","2","7","Limited","0","","","","","3 Laps","0","334.403","0","0.0","0.0","0.0","0.0","0","NM","Rival Racing","Eagle","SLBU","Talon TSI","Yokohama"
