"Event ID","Event Name","Started At","Ended At"
"693-113-2147483651-20210306","Super Lap Battle USA | 2021 | COTA","2021-03-06 14:00:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Super Lap Battle USA","1073741883","Group 2 | Session 1","Qualifying","2021-03-07 15:15:00 UTC","2021-03-07 15:37:45 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-usa-2021-cota/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine","Tires"
"Jackie Ding","1","1","86","Street","3","2","","","","0","1","366.167","1","137.341","89.121","33.427","3.4","0","CO","PhD Racing","Toyota","SLBU","Supra A90","Yokohama"
"Dan Kroll","2","1","45","Unlimited","1","1","2.840","","2.840","0","2","497.125","2","140.181","87.316","49.243","6.8","0","GA","IAG Performance","Subaru","SLBU","WRX STI","Yokohama"
"Thomas Thompson Zachary Sober","3","1","113","Limited","5","1","0.585","","3.425","0","4","1049.835","2","140.766","86.953","46.636","13.6","0","UT","Team NAXN","McLaren","SLBU","620R","Yokohama"
"Christopher Mayfield","4","2","194","Street","2","1","1.842","","5.267","4:40.782","3","646.949","1","142.608","85.83","56.759","10.2","0","NY","M Factor Racing","BMW","SLBU","M3","Yokohama"
"Ravi Maraj","5","2","93","Limited","6","2","0.013","","5.280","2 Laps","2","538.841","2","142.621","85.822","45.431","6.8","0","FL","Maraj Garage","Subaru","SLBU","BRZ LS3","Yokohama"
"John McInnes","6","2","65","Unlimited","4","2","0.178","","5.458","7:59.89","5","977.015","5","142.799","85.715","62.64","17.0","0","GA","Lyfe Motorsport","Porsche","SLBU","911 GT3RS","Yokohama"
"Will Drees Cory Wells","7","3","76","Limited","7","3","0.693","","6.151","1 Lap","3","954.077","3","143.492","85.301","38.487","10.2","0","CA","WRD Racing","Honda","SLBU","Prelude SH","Yokohama"
"Tim Schoeppner","8","4","66","Limited","8","4","2.429","","8.580","0 Laps","4","875.059","3","145.921","83.881","55.951","13.6","0","TX","True Form Racing","Mitsbubishi","SLBU","Evolution IX","Yokohama"
"Curtis Gladden","9","5","9","Limited","9","5","3.362","","11.942","0 Laps","4","938.671","4","149.283","81.992","52.159","13.6","0","TX","Caliboostin PoweredbyRPM","Subaru","SLBU","WRX STI","Yokohama"
"Gabriel Shadid","10","3","881","Unlimited","0","","","","","2 Laps","0","327.26","0","0.0","0.0","0.0","0.0","0","TX","Epic Score","BMW","SLBU","E90 M3","Yokohama"
