"Event ID","Event Name","Started At","Ended At"
"693-113-2147483651-20210306","Super Lap Battle USA | 2021 | COTA","2021-03-06 14:00:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Super Lap Battle USA","1073741869","Group 4 | Session 2","Qualifying","2021-03-06 16:25:00 UTC","2021-03-06 16:47:34 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-usa-2021-cota/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine","Tires"
"Thomas Thompson","1","1","114","Enthusiast","1","1","","","","0","2","508.853","2","153.037","79.981","48.108","6.8","0","CA","Team NAXN","Cadillac","SLBU","ATS-V","Yokohama"
"Jonathan Wheeler","2","2","144","Enthusiast","2","2","1.501","","1.501","18.016","2","526.869","2","154.538","79.204","46.463","6.8","0","AZ","TRP Racing","Nissan","SLBU","370Z","Yokohama"
"Nick Aegerter","3","1","675","Street","4","1","1.105","","2.606","0","4","924.095","4","155.643","78.642","52.982","13.6","0","AZ","track.ecoboosts","Ford","SLBU","Focus RS","Yokohama"
"Jaime Santos","4","2","24","Street","8","3","0.817","","3.423","3:28.94","5","1133.035","2","156.46","78.231","54.014","17.0","0","CO","CFL RST Racing","Ford","SLBU","Focus RS","Yokohama"
"Mary Valdez","5","3","92","Enthusiast","5","4","4.148","","7.571","7:14.774","4","943.627","2","160.608","76.21","51.885","13.6","0","TX","Acuity Instruments PHD Racing","Honda","SLBU","Civic Type R","Yokohama"
"Keyin Ding","6","4","233","Enthusiast","3","3","0.334","","7.905","9:45.38","5","1094.233","3","160.942","76.052","55.93","17.0","0","CA","HPU Corsa","Ford","SLBU","Focus RS","Yokohama"
"Joshua Garcia","7","1","860","Limited","9","1","0.056","","7.961","0","3","814.163","2","160.998","76.026","45.102","10.2","0","GA","VooDoo Racing","Toyota","SLBU","Corolla AE86","Yokohama"
"Austin Shipley","8","3","669","Street","7","2","0.592","","8.553","59.156","4","983.251","4","161.59","75.747","49.794","13.6","0","NC","PhD Racing","Toyota","SLBU","Supra A90","Yokohama"
"Dhruv Bhavsar","9","5","350","Enthusiast","10","","3.138","","11.691","11:14.773","4","1183.626","4","164.728","74.304","41.364","13.6","0","TX","ToysRS350","Ford","SLBU","Focus RS","Yokohama"
"Brandon Luethye","10","6","771","Enthusiast","6","5","1.918","","13.609","10:37.962","5","1146.815","1","166.646","73.449","53.365","17.0","0","NC","Two Buds Racing","Volkswagen","SLBU","Golf R","Yokohama"
