"Event ID","Event Name","Started At","Ended At"
"693-113-2147483651-20210306","Super Lap Battle USA | 2021 | COTA","2021-03-06 14:00:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Super Lap Battle USA","1073741877","Group 4 | Session 4","Qualifying","2021-03-06 21:25:00 UTC","2021-03-06 21:50:37 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-usa-2021-cota/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine","Tires"
"Corrin Tyson Brian Tyson","1","1","230","Street","9","2","","","","0","2","976.507","1","150.761","81.188","25.069","6.8","0","CA","JST Performance","Honda","SLBU","Civic SI","Yokohama"
"Thomas Thompson","2","1","114","Enthusiast","1","1","3.946","","3.946","0","3","697.715","1","154.707","79.117","52.629","10.2","0","CA","Team NAXN","Cadillac","SLBU","ATS-V","Yokohama"
"Austin Shipley","3","2","669","Street","5","1","4.704","","8.650","1:57.19","5","1093.697","5","159.411","76.783","55.957","17.0","0","NC","PhD Racing","Toyota","SLBU","Supra A90","Yokohama"
"Mary Valdez","4","2","92","Enthusiast","6","4","0.103","","8.753","1:30.235","3","787.95","2","159.514","76.733","46.602","10.2","0","TX","Acuity Instruments PHD Racing","Honda","SLBU","Civic Type R","Yokohama"
"Keyin Ding","5","3","233","Enthusiast","2","2","0.843","","9.596","6:15.581","5","1073.296","1","160.357","76.33","57.021","17.0","0","CA","HPU Corsa","Ford","SLBU","Focus RS","Yokohama"
"Joshua Garcia","6","1","860","Limited","3","1","0.225","","9.821","0","3","721.984","2","160.582","76.223","50.86","10.2","0","GA","VooDoo Racing","Toyota","SLBU","Corolla AE86","Yokohama"
"Dhruv Bhavsar","7","4","350","Enthusiast","4","3","3.792","","13.613","2 Laps","1","418.237","1","164.374","74.464","29.266","3.4","0","TX","ToysRS350","Ford","SLBU","Focus RS","Yokohama"
"Don Brown","8","2","77","Limited","11","","1.931","","15.544","2 Laps","1","542.011","1","166.305","73.6","22.583","3.4","0","MD","WDL Racing","Subaru","SLBU","Impreza STI","Yokohama"
"Brandon Luethye","9","5","771","Enthusiast","7","5","0.682","","16.226","1:48.057","3","805.772","1","166.987","73.299","45.571","10.2","0","NC","Two Buds Racing","Volkswagen","SLBU","Golf R","Yokohama"
"Bailey Ipock","10","3","545","Limited","8","2","3.024","","19.250","8:00.611","5","1202.595","5","170.011","71.995","50.89","17.0","0","SC","Bang 4 Buck Racing","Subaru","SLBU","WRX","Yokohama"
"Nick Bright Mony Sar","11","1","91","Pro/Comp","10","1","0.362","","19.612","0","4","1054.555","4","170.373","71.842","46.427","13.6","0","SC","RS Future","Honda","SLBU","Accord Euro R","Yokohama"
"Gabriel Shadid","12","1","881","Unlimited","0","","","","","0","0","214.612","0","0.0","0.0","0.0","0.0","0","TX","Epic Score","BMW","SLBU","E90 M3","Yokohama"
