"Event ID","Event Name","Started At","Ended At"
"693-113-2147483651-20210306","Super Lap Battle USA | 2021 | COTA","2021-03-06 14:00:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Super Lap Battle USA","1073741865","Group 4 | Session 1","Qualifying","2021-03-06 14:20:00 UTC","2021-03-06 14:44:07 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-usa-2021-cota/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine","Tires"
"Thomas Thompson","1","1","114","Enthusiast","1","1","","","","0","2","458.824","1","153.268","79.86","53.354","6.8","0","CA","Team NAXN","Cadillac","SLBU","ATS-V","Yokohama"
"Nick Aegerter","2","1","675","Street","10","3","5.497","","5.497","0","2","564.129","1","158.765","77.095","43.394","6.8","0","AZ","track.ecoboosts","Ford","SLBU","Focus RS","Yokohama"
"Jaime Santos","3","2","24","Street","12","4","0.195","","5.692","11.667","2","575.796","2","158.96","77.001","42.515","6.8","0","CO","CFL RST Racing","Ford","SLBU","Focus RS","Yokohama"
"Jonathan Wheeler","4","2","144","Enthusiast","6","4","0.647","","6.339","1:38.991","2","557.815","1","159.607","76.688","43.886","6.8","0","AZ","TRP Racing","Nissan","SLBU","370Z","Yokohama"
"Keyin Ding","5","3","233","Enthusiast","9","6","2.501","","8.840","11:03.617","5","1122.441","5","162.108","75.505","54.524","17.0","0","CA","HPU Corsa","Ford","SLBU","Focus RS","Yokohama"
"Don Brown","6","1","77","Limited","5","1","1.809","","10.649","0","2","547.156","1","163.917","74.672","44.74","6.8","0","MD","WDL Racing","Subaru","SLBU","Impreza STI","Yokohama"
"Mary Valdez","7","4","92","Enthusiast","7","5","1.418","","12.067","1:45.009","2","563.833","2","165.335","74.032","43.417","6.8","0","TX","Acuity Instruments PHD Racing","Honda","SLBU","Civic Type R","Yokohama"
"Joshua Garcia","8","2","860","Limited","11","2","0.923","","12.990","35.393","2","582.549","2","166.258","73.621","42.022","6.8","0","GA","VooDoo Racing","Toyota","SLBU","Corolla AE86","Yokohama"
"Austin Shipley","9","3","669","Street","8","2","0.160","","13.150","12:12.337","6","1296.466","6","166.418","73.55","56.646","20.4","0","NC","PhD Racing","Toyota","SLBU","Supra A90","Yokohama"
"Dhruv Bhavsar","10","5","350","Enthusiast","4","3","4.963","","18.113","1:22.487","2","541.311","2","171.381","71.42","45.224","6.8","0","TX","ToysRS350","Ford","SLBU","Focus RS","Yokohama"
"Corrin Tyson Brian Tyson","11","4","230","Street","3","1","0.237","","18.350","1 Lap","1","358.907","1","171.618","71.321","34.104","3.4","0","CA","JST Performance","Honda","SLBU","Civic SI","Yokohama"
"Brandon Luethye","12","6","771","Enthusiast","2","2","1.458","","19.808","6:54.747","4","873.571","3","173.076","70.72","56.046","13.6","0","NC","Two Buds Racing","Volkswagen","SLBU","Golf R","Yokohama"
