"Event ID","Event Name","Started At","Ended At"
"2147485176-20150614","4^ Prova CUP RACE Lazio Kart","2015-06-14 08:24:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485178","125 CC Tag Under+Over","1073745849","Gara 1","Race","2015-06-14 11:10:00 UTC","2015-06-14 11:20:32 UTC","PROVISIONAL","11","https://racehero.io/events/4-prova-cup-race-lazio-kart/results/1073745849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simone Di Dato","1","1","21","125 cc. Tag Under","1","1","","","","0","11","588.976","3","53.226","78.323","77.859","12.738","0"
"Federico Marasci","2","2","27","125 cc. Tag Under","4","4","","","6.669","6.669","11","595.645","3","53.726","77.594","76.987","12.738","0"
"Gabriele Forte","3","3","76","125 cc. Tag Under","13","9","","","14.842","14.842","11","603.818","8","53.476","77.956","75.945","12.738","0"
"Riccardo Zuccante","4","4","38","125 cc. Tag Under","8","7","","","20.828","20.828","11","609.804","2","54.676","76.246","75.199","12.738","0"
"Luigi Hamilton","5","5","8","125 cc. Tag Under","6","5","","","22.232","22.232","11","611.208","8","54.362","76.686","75.027","12.738","0"
"Giampiero Giardini","6","1","30","125 cc. Tag Over","10","2","","","23.825","0","11","612.801","8","54.88","75.962","74.831","12.738","0"
"Alessio Pentassuglia","7","6","3","125 cc. Tag Under","7","6","","","24.131","24.131","11","613.107","6","54.461","76.547","74.794","12.738","0"
"Umberto Sozzi","8","2","37","125 cc. Tag Over","5","1","","","29.214","5.389","11","618.19","7","54.354","76.697","74.179","12.738","0"
"Valerio Giombini","9","7","49","125 cc. Tag Under","9","8","","","40.754","40.754","11","629.73","3","55.196","75.527","72.82","12.738","0"
"Massimo Ciaravino","10","3","99","125 cc. Tag Over","12","4","","","1 Giro","9.089","10","621.89","2","59.853","69.651","67.034","11.579999999999998","0"
"Riccardo Stefanelli","11","8","9","125 cc. Tag Under","3","3","","","2 Giri","2 Laps","9","488.788","3","53.88","77.372","76.76","10.421999999999999","0"
"Federico Mazzalupi","12","9","29","125 cc. Tag Under","2","2","","","5 Giri","5 Laps","6","321.0","2","53.254","78.281","77.921","6.9479999999999995","0"
"Gaetano Mattera","13","4","15","125 cc. Tag Over","11","3","","","6 Giri","6 Laps","5","295.752","4","57.291","72.765","70.478","5.789999999999999","0"
