"Event ID","Event Name","Started At","Ended At"
"2147485176-20150614","4^ Prova CUP RACE Lazio Kart","2015-06-14 08:24:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485182","60 CC Mini+S.Mini","1073745863","Crono","Qualifying","2015-06-14 09:00:00 UTC","2015-06-14 10:10:01 UTC","PROVISIONAL","9","https://racehero.io/events/4-prova-cup-race-lazio-kart/results/1073745863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Francesco Pio Scognamiglio","1","1","19","60 cc. S.Mini","6","6","","","","0","4","260.638","3","58.602","71.138","63.978","4.632","0"
"Emanuele Scognamiglio","2","2","9","60 cc. S.Mini","7","7","","","0.518","5:00.705","9","561.343","3","59.12","70.514","66.838","10.421999999999999","0"
"Kevin Ferrazzano","3","3","7","60 cc. S.Mini","1","1","","","0.586","2:40.381","7","421.019","2","59.188","70.433","69.312","8.106","0"
"Alessandro Lizio","4","4","21","60 cc. S.Mini","3","3","","","0.676","4:44.749","9","545.387","4","59.278","70.326","68.794","10.421999999999999","0"
"Niko Petrino","5","5","44","60 cc. S.Mini","2","2","","","0.713","43.895","5","304.533","2","59.315","70.282","68.446","5.789999999999999","0"
"Francesco Astone","6","1","5","60 cc. Mini","8","1","","","0.728","0","8","507.899","3","59.33","70.265","65.663","9.264","0"
"Francesco Castagnina","7","6","16","60 cc. S.Mini","4","4","","","0.941","5:00.219","9","560.857","2","59.543","70.013","66.896","10.421999999999999","0"
"Lamberto Ferrari","8","7","95","60 cc. S.Mini","10","9","","","0.968","5:18.762","9","579.4","3","59.57","69.982","64.755","10.421999999999999","0"
"Francesco Fiore","9","2","6","60 cc. Mini","13","","","","1.135","47.021","6","554.92","2","59.737","69.786","45.075","6.9479999999999995","0"
"Alessio Mario Abbate","10","8","11","60 cc. S.Mini","5","5","","","1.354","5:00.525","9","561.163","2","59.956","69.531","66.86","10.421999999999999","0"
"Simone Perozzi","11","9","25","60 cc. S.Mini","12","","","","1.542","5:13.445","8","574.083","3","60.144","69.314","58.093","9.264","0"
"Mattia Chiurato","12","3","22","60 cc. Mini","11","2","","","1.905","19.882","8","527.781","4","60.507","68.898","63.19","9.264","0"
"Ennio Turrizziani","13","10","36","60 cc. S.Mini","9","8","","","1.910","5:21.018","9","581.656","4","60.512","68.892","64.504","10.421999999999999","0"
"Alexandru Balea","14","11","3","60 cc. S.Mini","14","","","","2.740","4:45.396","3","546.034","2","61.342","67.96","22.904","3.4739999999999998","0"
