"Event ID","Event Name","Started At","Ended At"
"2147485176-20150614","4^ Prova CUP RACE Lazio Kart","2015-06-14 08:24:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485178","125 CC Tag Under+Over","1073745850","Gara 2","Race","2015-06-14 13:00:00 UTC","2015-06-14 13:13:44 UTC","PROVISIONAL","14","https://racehero.io/events/4-prova-cup-race-lazio-kart/results/1073745850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simone Di Dato","1","1","21","125 cc. Tag Under","1","1","","","","0","14","754.279","4","53.473","77.961","77.376","16.212","0"
"Federico Mazzalupi","2","2","29","125 cc. Tag Under","2","2","","","5.082","5.082","14","759.361","4","53.54","77.863","76.858","16.212","0"
"Gabriele Forte","3","3","76","125 cc. Tag Under","13","9","","","10.566","10.566","14","764.845","4","53.916","77.32","76.307","16.212","0"
"Alessio Pentassuglia","4","4","3","125 cc. Tag Under","7","6","","","22.040","22.04","14","776.319","4","54.672","76.251","75.179","16.212","0"
"Umberto Sozzi","5","1","37","125 cc. Tag Over","5","1","","","22.395","0","14","776.674","6","54.56","76.408","75.145","16.212","0"
"Giampiero Giardini","6","2","30","125 cc. Tag Over","10","2","","","51.099","28.704","14","805.378","11","55.996","74.448","72.467","16.212","0"
"Valerio Giombini","7","5","49","125 cc. Tag Under","9","8","","","1 Giro","1.796","13","756.075","6","55.525","75.08","71.679","15.053999999999998","0"
"Gaetano Mattera","8","3","15","125 cc. Tag Over","11","3","","","1 Giro","1 Lap","13","761.862","6","57.406","72.62","71.134","15.053999999999998","0"
"Massimo Ciaravino","9","4","99","125 cc. Tag Over","12","4","","","2 Giri","2 Laps","12","759.544","3","60.342","69.086","65.863","13.895999999999999","0"
"Federico Marasci","10","6","27","125 cc. Tag Under","4","4","","","2 Giri","12.054","12","766.333","5","54.258","76.833","65.279","13.895999999999999","0"
"Luigi Hamilton","11","7","8","125 cc. Tag Under","6","5","","","DNF","11 Laps","3","169.043","2","54.707","76.202","73.984","3.4739999999999998","0"
"Riccardo Stefanelli","12","8","9","125 cc. Tag Under","3","3","","","DNF","14 Laps","0","1.565","0","0.0","0.0","0.0","0.0","0"
"Riccardo Zuccante","13","9","38","125 cc. Tag Under","8","7","","","DNF","14 Laps","0","2.412","0","0.0","0.0","0.0","0.0","0"
