"Event ID","Event Name","Started At","Ended At"
"2147485176-20150614","4^ Prova CUP RACE Lazio Kart","2015-06-14 08:24:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","ELENCO ISCRITTI","1073745864","Prove Libere","Practice","2015-06-14 08:24:00 UTC","2015-06-14 09:21:55 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-cup-race-lazio-kart/results/1073745864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giuseppe Di Martino","1","1","5","125 cc. Top Driver","0","","","","","0","7","2731.025","3","52.125","79.977","10.685","8.106","0"
"Remo Damiani","2","1","13","125 cc. Over","0","","","","0.326","0","6","2706.778","3","52.451","79.48","9.241","6.9479999999999995","0"
"Gabriele Tocci","3","2","4","125 cc. Top Driver","0","","","","0.527","19.921","8","2750.946","3","52.652","79.176","12.123","9.264","0"
"Fabio Vacca","4","2","111","125 cc. Over","0","","","","0.704","45.129","8","2751.907","4","52.829","78.911","12.119","9.264","0"
"Andrea Masci","5","3","75","125 cc. Over","0","","","","0.823","1:18.199","8","2784.977","2","52.948","78.734","11.975","9.264","0"
"Antonio Venettoni","6","4","15","125 cc. Over","0","","","","1.039","47.861","8","2754.639","3","53.164","78.414","12.107","9.264","0"
"Simone Di Dato","7","1","21","125 cc. Tag Under","0","","","","1.159","0","7","2182.451","6","53.284","78.237","13.371","8.106","0"
"Federico Marasci","8","2","27","125 cc. Tag Under","0","","","","1.808","2 Laps","5","2068.631","4","53.933","77.296","10.076","5.789999999999999","0"
"Alessio Pentassuglia","9","3","3","125 cc. Tag Under","0","","","","2.321","1:09.55","8","2252.001","5","54.446","76.568","14.809","9.264","0"
"Riccardo Zuccante","10","4","38","125 cc. Tag Under","0","","","","2.736","1:02.998","8","2245.449","4","54.861","75.988","14.852","9.264","0"
"Luigi Hamilton","11","5","8","125 cc. Tag Under","0","","","","2.826","3 Laps","4","2059.993","3","54.951","75.864","8.095","4.632","0"
"Valerio Giombini","12","6","49","125 cc. Tag Under","0","","","","3.633","17.309","7","2199.76","3","55.758","74.766","13.266","8.106","0"
"Gaetano Mattera","13","1","15","125 cc. Tag Over","0","","","","5.260","0","5","2091.37","5","57.385","72.646","9.967","5.789999999999999","0"
"Gabriele Forte","14","7","76","125 cc. Tag Under","0","","","","6.696","4 Laps","3","1988.161","3","58.821","70.873","6.29","3.4739999999999998","0"
