"Event ID","Event Name","Started At","Ended At"
"2147485176-20150614","4^ Prova CUP RACE Lazio Kart","2015-06-14 08:24:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485182","60 CC Mini+S.Mini","1073745861","Gara 1","Race","2015-06-14 10:50:00 UTC","2015-06-14 11:00:24 UTC","PROVISIONAL","10","https://racehero.io/events/4-prova-cup-race-lazio-kart/results/1073745861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Francesco Pio Scognamiglio","1","1","19","60 cc. S.Mini","1","1","","","","0","10","593.094","3","58.91","70.766","70.289","11.579999999999998","0"
"Emanuele Scognamiglio","2","2","9","60 cc. S.Mini","2","2","","","5.299","5.299","10","598.393","5","59.562","69.991","69.667","11.579999999999998","0"
"Alessandro Lizio","3","3","21","60 cc. S.Mini","4","4","","","5.879","5.879","10","598.973","3","59.537","70.02","69.599","11.579999999999998","0"
"Francesco Astone","4","1","5","60 cc. Mini","6","1","","","7.022","0","10","600.116","2","59.347","70.244","69.467","11.579999999999998","0"
"Kevin Ferrazzano","5","4","7","60 cc. S.Mini","3","3","","","8.034","8.034","10","601.128","3","59.648","69.89","69.35","11.579999999999998","0"
"Lamberto Ferrari","6","5","95","60 cc. S.Mini","8","7","","","8.101","8.101","10","601.195","4","59.556","69.998","69.342","11.579999999999998","0"
"Niko Petrino","7","6","44","60 cc. S.Mini","5","5","","","8.458","8.458","10","601.552","4","59.744","69.778","69.301","11.579999999999998","0"
"Francesco Castagnina","8","7","16","60 cc. S.Mini","7","6","","","8.551","8.551","10","601.645","4","59.741","69.781","69.29","11.579999999999998","0"
"Simone Perozzi","9","8","25","60 cc. S.Mini","11","9","","","19.540","19.54","10","612.634","4","60.508","68.897","68.047","11.579999999999998","0"
"Francesco Fiore","10","2","6","60 cc. Mini","9","2","","","23.734","16.712","10","616.828","3","59.884","69.615","67.584","11.579999999999998","0"
"Ennio Turrizziani","11","9","36","60 cc. S.Mini","13","10","","","24.527","24.527","10","617.621","4","60.852","68.507","67.498","11.579999999999998","0"
"Mattia Chiurato","12","3","22","60 cc. Mini","12","3","","","24.622","17.6","10","617.716","7","60.7","68.679","67.487","11.579999999999998","0"
"Alexandru Balea","13","10","3","60 cc. S.Mini","14","11","","","DNF","7 Laps","3","188.973","3","61.198","68.12","66.181","3.4739999999999998","0"
"Alessio Mario Abbate","14","11","11","60 cc. S.Mini","10","8","","","DNF","10 Laps","0","0.729","0","0.0","0.0","0.0","0.0","0"
