"Event ID","Event Name","Started At","Ended At"
"2147485176-20150614","4^ Prova CUP RACE Lazio Kart","2015-06-14 08:24:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485182","60 CC Mini+S.Mini","1073745862","Gara 2","Race","2015-06-14 12:40:00 UTC","2015-06-14 12:52:25 UTC","PROVISIONAL","12","https://racehero.io/events/4-prova-cup-race-lazio-kart/results/1073745862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Francesco Pio Scognamiglio","1","1","19","60 cc. S.Mini","1","1","","","","0","12","714.716","2","59.171","70.453","69.994","13.896","0"
"Emanuele Scognamiglio","2","2","9","60 cc. S.Mini","2","2","","","6.242","6.242","12","720.958","2","59.386","70.198","69.388","13.896","0"
"Lamberto Ferrari","3","3","95","60 cc. S.Mini","8","7","","","9.931","9.931","12","724.647","4","59.768","69.75","69.034","13.896","0"
"Alessio Mario Abbate","4","4","11","60 cc. S.Mini","10","8","","","10.157","10.157","12","724.873","3","59.733","69.791","69.013","13.896","0"
"Francesco Castagnina","5","5","16","60 cc. S.Mini","7","6","","","10.812","10.812","12","725.528","4","59.831","69.676","68.951","13.896","0"
"Niko Petrino","6","6","44","60 cc. S.Mini","5","5","","","11.097","11.097","12","725.813","4","60.004","69.475","68.924","13.896","0"
"Francesco Astone","7","1","5","60 cc. Mini","6","1","","","11.445","0","12","726.161","4","59.655","69.882","68.891","13.896","0"
"Simone Perozzi","8","7","25","60 cc. S.Mini","11","9","","","21.319","21.319","12","736.035","5","60.773","68.596","67.966","13.896","0"
"Kevin Ferrazzano","9","8","7","60 cc. S.Mini","3","3","","","21.531","21.531","12","736.247","5","60.65","68.735","67.947","13.896","0"
"Mattia Chiurato","10","2","22","60 cc. Mini","12","3","","","22.513","11.068","12","737.229","5","60.65","68.735","67.856","13.896","0"
"Francesco Fiore","11","3","6","60 cc. Mini","9","2","","","22.825","11.38","12","737.541","9","60.717","68.66","67.828","13.896","0"
"Ennio Turrizziani","12","9","36","60 cc. S.Mini","13","10","","","27.435","27.435","12","742.151","4","60.932","68.417","67.406","13.896","0"
"Alexandru Balea","13","10","3","60 cc. S.Mini","14","11","","","27.607","27.607","12","742.323","5","60.825","68.538","67.391","13.896","0"
"Alessandro Lizio","14","11","21","60 cc. S.Mini","4","4","","","DNF","12 Laps","0","0.246","0","0.0","0.0","0.0","0.0","0"
