"Event ID","Event Name","Started At","Ended At"
"2147485176-20150614","4^ Prova CUP RACE Lazio Kart","2015-06-14 08:24:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485178","125 CC Tag Under+Over","1073745851","Crono","Qualifying","2015-06-14 09:45:00 UTC","2015-06-14 10:54:10 UTC","PROVISIONAL","9","https://racehero.io/events/4-prova-cup-race-lazio-kart/results/1073745851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simone Di Dato","1","1","21","125 cc. Tag Under","2","2","","","","0","7","400.551","2","52.695","79.112","72.854","8.106","0"
"Federico Mazzalupi","2","2","29","125 cc. Tag Under","8","6","","","0.057","1:02.477","8","463.028","3","52.752","79.026","72.027","9.264","0"
"Riccardo Stefanelli","3","3","9","125 cc. Tag Under","6","5","","","0.663","1 Lap","6","358.392","3","53.358","78.129","69.792","6.9479999999999995","0"
"Federico Marasci","4","4","27","125 cc. Tag Under","1","1","","","0.732","0 Laps","7","397.34","2","53.427","78.028","73.442","8.106","0"
"Umberto Sozzi","5","1","37","125 cc. Tag Over","5","1","","","1.362","0","6","356.088","3","54.057","77.119","70.243","6.9479999999999995","0"
"Luigi Hamilton","6","5","8","125 cc. Tag Under","13","9","","","1.596","2 Laps","5","359.226","5","54.291","76.786","58.025","5.789999999999999","0"
"Alessio Pentassuglia","7","6","3","125 cc. Tag Under","12","8","","","1.698","44.664","7","445.215","3","54.393","76.642","65.545","8.106","0"
"Riccardo Zuccante","8","7","38","125 cc. Tag Under","3","3","","","1.707","3 Laps","4","241.101","3","54.402","76.63","69.163","4.632","0"
"Valerio Giombini","9","8","49","125 cc. Tag Under","10","7","","","1.911","2:18.584","9","539.135","2","54.606","76.343","69.591","10.421999999999999","0"
"Giampiero Giardini","10","2","30","125 cc. Tag Over","11","4","","","2.211","1:21.647","7","437.735","6","54.906","75.926","66.665","8.106","0"
"Gaetano Mattera","11","3","15","125 cc. Tag Over","7","2","","","4.610","2:17.164","8","493.252","8","57.305","72.748","67.613","9.264","0"
"Massimo Ciaravino","12","4","99","125 cc. Tag Over","9","3","","","6.454","2 Laps","4","276.416","4","59.149","70.48","60.326","4.632","0"
"Gabriele Forte","13","9","76","125 cc. Tag Under","4","4","","","6.866","4 Laps","3","249.931","1","59.561","69.992","50.039","3.4739999999999998","0"
