"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484112-20210403","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-03 07:40:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","4-85 JUNIOR","1073743134","Libere+Crono","Qualifying","2021-04-03 08:40:00 UTC","2021-04-03 08:50:00 UTC","FINAL","6","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"BIAGIOLI THOMAS","1","1","5","MINI 85 JUNIOR","7","7","","","","0","6","667.747","5","96.146","41.187","35.582","6.6000000000000005","0","MILANI","T03870","KTM","LAZ"
"COLONNELLI LUCA","2","2","737","MINI 85 JUNIOR","8","8","0.186","","0.186","0 Laps","6","645.735","3","96.332","41.108","36.795","6.6000000000000005","0","CELESTINI MOTORSPORT","U00459","GAS GAS","LAZ"
"POETA FRANCESCO","3","3","25","MINI 85 JUNIOR","14","14","0.633","","0.819","0 Laps","6","651.516","3","96.965","40.839","36.469","6.6000000000000005","0","CELESTINI MOTORSPORT","V03533","KTM","LAZ"
"RUSCITO MATTIA","4","4","160","MINI 85 JUNIOR","13","13","0.028","","0.847","5.748","6","673.495","5","96.993","40.828","35.279","6.6000000000000005","0","SHINE MOTORSPORT","T05435","HUSQVARNA","CAM"
"IANNIBELLI SAMUEL","5","5","73","MINI 85 JUNIOR","9","9","2.679","","3.526","21.117","6","688.864","5","99.672","39.73","34.492","6.6000000000000005","0","WYSS MOTORSPORT TEAM","U05033","KTM","LAZ"
"MANGIAPELO ALESSIO","6","6","52","MINI 85 JUNIOR","17","17","1.772","","5.298","1 Lap","5","649.249","3","101.444","39.036","30.497","5.5","0","LAZIO RACING","V03778","KTM","LAZ"
"FOSCHI FULVIO","7","7","14","MINI 85 JUNIOR","15","15","0.357","","5.655","22.392","6","690.139","3","101.801","38.899","34.428","6.6000000000000005","0","LAZIO RACING","U00069","TM","LAZ"
"CAPPELLO LORENZO","8","8","6","MINI 85 JUNIOR","1","1","1.836","","7.491","1 Lap","5","625.092","1","103.637","38.21","31.675","5.5","0","CERBONE","U00001","KTM","CAM"
"VALENTINI MARCO","9","9","75","MINI 85 JUNIOR","3","3","0.143","","7.634","47.653","6","715.4","5","103.78","38.158","33.212","6.6000000000000005","0","RIGNANO - FLAMINIO","U00455","KTM","LAZ"
"PAPI GABRIELE","10","10","9","MINI 85 JUNIOR","6","6","2.646","","10.280","27.29","6","695.037","4","106.426","37.209","34.185","6.6000000000000005","0","MOTO TUSCIA RACING","W00844","KTM","LAZ"
"SARNACCHIOLI LORENZO","11","11","255","MINI 85 JUNIOR","5","5","1.020","","11.300","1 Lap","5","605.876","4","107.446","36.856","32.68","5.5","0","T.N.T","U00435","KTM","LAZ"
"CORDONI RICCARDO","12","12","151","MINI 85 JUNIOR","12","12","12.224","","23.524","1:00.054","5","727.801","2","119.67","33.091","27.205","5.5","0","CARSOLI ENDURO","V00758","KTM","ABR"
"SCALCO DANIEL BRUNO","13","13","101","MINI 85 JUNIOR","2","2","3.602","","27.126","2 Laps","4","574.18","4","123.272","32.124","27.587","4.4","0","LAZIO RACING","X01323","KTM","LAZ"
"SILVESTRI GIACOMO","14","14","193","MINI 85 JUNIOR","4","4","1.491","","28.617","4.457","5","672.204","4","124.763","31.74","29.455","5.5","0","RIGNANO - FLAMINIO","V00562","HUSQVARNA","LAZ"
"CHIOCCIA GABRIELE","15","15","10","MINI 85 JUNIOR","11","11","2.157","","30.774","2 Laps","4","632.238","4","126.92","31.201","25.054","4.4","0","DMX MOTORSPORT","W01048","YAMAHA","LAZ"
"IRRERA ERIK","16","16","102","MINI 85 JUNIOR","10","10","7.417","","38.191","2 Laps","4","599.994","4","134.337","29.478","26.4","4.4","0","TOMMASO PICCIRILLI","V01470","KTM","LAZ"
"DE MICHELE FILIPPO","17","17","29","MINI 85 JUNIOR","16","16","0.834","","39.025","2 Laps","4","640.027","4","135.171","29.296","24.749","4.4","0","DMX MOTORSPORT","X01007","YAMAHA","LAZ"
