"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484112-20210403","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-03 07:40:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","3-85 SENIOR","1073743092","Libere+Crono","Qualifying","2021-04-03 08:20:00 UTC","2021-04-03 08:30:00 UTC","FINAL","7","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"VECCHI NICCOLO`","1","1","4","MINI 85 SENIOR","3","3","","","","0","6","636.49","3","94.913","41.722","37.33","6.6","0","FOLIGNO","S00053","HUSQVARNA","UMB"
"FRANCALANCI AYRTON","2","2","23","MINI 85 SENIOR","5","5","1.053","","1.053","0 Laps","6","633.794","4","95.966","41.265","37.489","6.6","0","A.M. ARETINA","S05624","TOS"
"PICANO EDOARDO","3","3","7","MINI 85 SENIOR","4","4","1.333","","2.386","39.178","6","675.668","2","97.299","40.699","35.165","6.6","0","RIGNANO - FLAMINIO","T00257","KTM","LAZ"
"DI PIETRO ALESSANDRO MARIA","4","4","278","MINI 85 SENIOR","1","1","0.794","","3.180","1:03.563","7","700.053","6","98.093","40.37","39.597","7.7","0","FLY RACING TEAM","S05636","TM","CAL"
"PAGANO FILIPPO","5","5","8","MINI 85 SENIOR","9","9","1.795","","4.975","58.813","6","695.303","5","99.888","39.644","34.172","6.6","0","MILANI","U00236","YAMAHA","LAZ"
"FABRIZI LORENZO","6","6","76","MINI 85 SENIOR","7","7","0.447","","5.422","1:38.214","5","734.704","1","100.335","39.468","26.95","5.5","0","T.N.T","W00522","HUSQVARNA","LAZ"
"CREPALDI ALESSANDRO","7","7","59","MINI 85 SENIOR","11","11","1.002","","6.424","1 Lap","5","629.277","5","101.337","39.078","31.465","5.5","0","CITTA` DI LATINA","X01385","KTM","LAZ"
"RINALDI VITTORIO","8","8","2","MINI 85 SENIOR","8","8","2.088","","8.512","1 Lap","5","604.17","5","103.425","38.289","32.772","5.5","0","VALTURANO","S00146","KTM","LAZ"
"AMBROSI ELEONORA","9","9","109","MINI 85 SENIOR","6","6","1.463","","9.975","53.467","6","689.957","6","104.888","37.755","34.437","6.6","0","CITTA` DI LATINA","T02539","KTM","LAZ"
"CAMACCI DAMIANO","10","10","555","MINI 85 SENIOR","14","","1.990","","11.965","8.375","5","644.865","2","106.878","37.052","30.704","5.5","0","MOTOR RACING VITINIA","V01109","KTM","LAZ"
"CALDANI JACOPO","11","11","28","MINI 85 SENIOR","15","15","1.226","","13.191","7.602","5","644.092","4","108.104","36.631","30.741","5.5","0","CELESTINI MOTORSPORT","X00756","KTM","LAZ"
"MATESE MICHELE","12","12","218","MINI 85 SENIOR","10","10","1.167","","14.358","7.171","5","643.661","5","109.271","36.24","30.762","5.5","0","MILANI","W00444","KTM","LAZ"
"HADJI TASSARA ORAZIO JOHAN","13","13","22","MINI 85 SENIOR","13","13","1.468","","15.826","1:09.859","5","706.349","1","110.739","35.76","28.031","5.5","0","MOTO TUSCIA RACING","W02218","TM","LAZ"
"BOLOTTI FILIPPO","14","14","62","MINI 85 SENIOR","2","2","3.905","","19.731","25.655","5","662.145","5","114.644","34.542","29.903","5.5","0","IL TRIDENTE","W00941","HUSQVARNA","LAZ"
"NONNIS RICCARDO","15","15","18","MINI 85 SENIOR","17","","1.632","","21.363","1:16.203","5","712.693","3","116.276","34.057","27.782","5.5","0","OFFROAD XXL","W03398","KTM","LAZ"
"LANARI ALEX","16","16","299","MINI 85 SENIOR","14","14","4.304","","25.667","5 Laps","1","216.919","1","120.58","32.841","18.256","1.1","0","MOTO TUSCIA RACING","W02919","KTM","LAZ"
"MILLETTI NICHOLAS","17","17","648","MINI 85 SENIOR","12","12","2.658","","28.325","1:28.605","5","725.095","1","123.238","32.133","27.307","5.5","0","MASTERBIKE","W01368","KTM","LAZ"
"DE BELLIS EMANUELE","18","18","11","MINI 85 SENIOR","18","","5.003","","33.328","46.467","4","682.957","3","128.241","30.879","23.193","4.4","0","DMX MOTORSPORT","X04209","KTM","LAZ"
