"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484112-20210403","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-03 07:40:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","4-85 JUNIOR","1073743136","Gara 2","Race","2021-04-03 14:35:00 UTC","2021-04-03 14:47:00 UTC","FINAL","10","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"BIAGIOLI THOMAS","1","1","5","MINI 85 JUNIOR","11","11","","","","0","10","977.454","4","96.45","41.058","40.513","11.0","0","MILANI","T03870","KTM","LAZ"
"POETA FRANCESCO","2","2","25","MINI 85 JUNIOR","14","14","3.140","","3.140","3.14","10","980.594","7","96.528","41.024","40.384","11.0","0","CELESTINI MOTORSPORT","V03533","KTM","LAZ"
"COLONNELLI LUCA","3","3","737","MINI 85 JUNIOR","13","13","10.886","","14.026","14.026","10","991.48","4","96.372","41.091","39.94","11.0","0","CELESTINI MOTORSPORT","U00459","GAS GAS","LAZ"
"FOSCHI FULVIO","4","4","14","MINI 85 JUNIOR","5","5","37.677","","51.703","51.703","10","1029.157","10","100.05","39.58","38.478","11.0","0","LAZIO RACING","U00069","TM","LAZ"
"RUSCITO MATTIA","5","5","160","MINI 85 JUNIOR","12","12","0.445","","52.148","52.148","10","1029.602","2","98.273","40.296","38.461","11.0","0","SHINE MOTORSPORT","T05435","HUSQVARNA","CAM"
"MANGIAPELO ALESSIO","6","6","52","MINI 85 JUNIOR","8","8","19.317","","1:11.465","1:11.465","10","1048.919","2","102.116","38.779","37.753","11.0","0","LAZIO RACING","V03778","KTM","LAZ"
"SARNACCHIOLI LORENZO","7","7","255","MINI 85 JUNIOR","6","6","24.694","","1:36.159","1:36.159","10","1073.613","2","105.645","37.484","36.885","11.0","0","T.N.T","U00435","KTM","LAZ"
"CAPPELLO LORENZO","8","8","6","MINI 85 JUNIOR","15","15","4.674","","1:40.833","1:40.833","10","1078.287","5","105.649","37.483","36.725","11.0","0","CERBONE","U00001","KTM","CAM"
"PAPI GABRIELE","9","9","9","MINI 85 JUNIOR","1","1","1 Giro","","1 Giro","27.063","9","1004.517","7","108.285","36.57","35.48","9.9","0","MOTO TUSCIA RACING","W00844","KTM","LAZ"
"CORDONI RICCARDO","10","10","151","MINI 85 JUNIOR","7","7","1:31.755","","1 Giro","1:58.818","9","1096.272","6","119.879","33.033","32.51","9.9","0","CARSOLI ENDURO","V00758","KTM","ABR"
"CHIOCCIA GABRIELE","11","11","10","MINI 85 JUNIOR","2","2","1 Giro","","2 Giri","11.88","8","989.334","7","119.435","33.156","32.022","8.8","0","DMX MOTORSPORT","W01048","YAMAHA","LAZ"
"SILVESTRI GIACOMO","12","12","193","MINI 85 JUNIOR","9","9","23.235","","2 Giri","35.115","8","1012.569","2","122.131","32.424","31.287","8.8","0","RIGNANO - FLAMINIO","V00562","HUSQVARNA","LAZ"
"DE MICHELE FILIPPO","13","13","29","MINI 85 JUNIOR","3","3","1 Giro","","3 Giri","1:00.924","7","1038.378","7","135.032","29.326","26.695","7.700000000000001","0","DMX MOTORSPORT","X01007","YAMAHA","LAZ"
"SCALCO DANIEL BRUNO","14","14","101","MINI 85 JUNIOR","4","4","17.973","","3 Giri","1:18.897","7","1056.351","2","119.675","33.09","26.241","7.700000000000001","0","LAZIO RACING","X01323","KTM","LAZ"
"IANNIBELLI SAMUEL","15","15","73","MINI 85 JUNIOR","10","10","1 Giro","","4 Giri","1:57.228","6","1094.682","1","106.867","37.055","21.705","6.6000000000000005","0","WYSS MOTORSPORT TEAM","U05033","KTM","LAZ"
"VALENTINI MARCO","16","16","75","MINI 85 JUNIOR","0","","6 Giri","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","U00455","KTM","LAZ"
"IRRERA ERIK","17","17","102","MINI 85 JUNIOR","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","V01470","KTM","LAZ"
