"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484112-20210403","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-03 07:40:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","1-CHALLENGE MX1+MX2+FEMMINILE GR.1","1073743086","Libere+Crono","Qualifying","2021-04-03 07:40:00 UTC","2021-04-03 07:52:27 UTC","FINAL","6","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE","GRUPPO"
"CANNELLA EMILIANO","1","1","992","MX1 CHALLENGE","6","2","","","","0","6","629.604","1","94.042","42.109","37.738","6.6","0","T.N.T","X02452","HONDA","LAZ","2"
"DI PIETROGIACOMO CRISTIANO","2","1","288","MX2 CHALLENGE","20","15","1.279","","1.279","0","6","672.105","2","95.321","41.544","35.352","6.6","0","BRIGNOLA RACING TEAM","U01572","KAWASAKI","LAZ","1"
"MERCURI DAMIANO","3","2","353","MX2 CHALLENGE","4","3","2.855","","4.134","0 Laps","6","623.686","5","98.176","40.336","38.096","6.6","0","RUGGED","X03225","KAWASAKI","LAZ","4"
"DI CARLO STEFANO","4","2","51","MX1 CHALLENGE","1","1","1.661","","5.795","0 Laps","6","619.972","5","99.837","39.665","38.324","6.6","0","CECI CORSE","V04460","KTM","LAZ"
"DE ANGELIS ALESSANDRO","5","3","446","MX2 CHALLENGE","10","7","0.014","","5.809","0 Laps","6","665.848","4","99.851","39.659","35.684","6.6","0","T.N.T","X00779","HONDA","LAZ","3"
"VIGLIANTI LORENZO","6","3","525","MX1 CHALLENGE","12","4","2.154","","7.963","52.399","6","682.003","5","102.005","38.822","34.839","6.6","0","CITTA` DI FIANO","W01758","YAMAHA","LAZ","5"
"FRANCESCHINI FRANCESCO","7","4","301","MX1 CHALLENGE","19","5","0.270","","8.233","1 Lap","5","611.055","3","102.275","38.719","32.403","5.5","0","WYSS MOTORSPORT TEAM","R00188","KTM","LAZ"
"D'AMBROSIO LORENZO","8","4","79","MX2 CHALLENGE","18","14","0.631","","8.864","43.12","6","715.225","4","102.906","38.482","33.22","6.6","0","MOTO TUSCIA RACING","X03021","KAWASAKI","LAZ"
"DE ROSA FRANCESCO MARIA","9","5","265","MX2 CHALLENGE","13","9","1.200","","10.064","16.992","5","689.097","4","104.106","38.038","28.733","5.5","0","CUMARICAMBIKE","T00698","KTM","CAM"
"MARANGON CRISTIAN","10","6","405","MX2 CHALLENGE","5","4","1.285","","11.349","0 Laps","6","667.886","4","105.391","37.574","35.575","6.6","0","TEAM PETRIGLIA RACING","W02569","KTM","LAZ","9"
"ROSSI LORENZO","11","7","8","MX2 CHALLENGE","3","2","0.453","","11.802","0 Laps","6","656.154","5","105.844","37.414","36.211","6.6","0","MASTERBIKE","X00087","KTM","LAZ"
"CANNAVALE GIACOMO","12","8","777","MX2 CHALLENGE","11","8","0.218","","12.020","1 Lap","5","606.998","5","106.062","37.337","32.62","5.5","0","SALERNO","V04390","KTM","CAM"
"SCIOTTI LUCA","13","9","10","MX2 CHALLENGE","9","6","1.601","","13.621","1 Lap","5","603.765","2","107.663","36.781","32.794","5.5","0","TEAM PETRIGLIA RACING","W02977","HONDA","LAZ"
"TASSONE ANDREA","14","10","265","MX2 CHALLENGE","14","10","0.487","","14.108","3 Laps","3","504.175","2","108.15","36.616","23.563","3.3","0","EURMALAGROTTA","U00318","KTM","LAZ","13"
"LILLI MASSIMILIANO","15","11","455","MX2 CHALLENGE","15","11","0.764","","14.872","1 Lap","5","612.411","4","108.914","36.359","32.331","5.5","0","T.N.T","W00516","SUZUKI","LAZ"
"VELLUCCI VALERIO","16","12","444","MX2 CHALLENGE","17","13","0.598","","15.470","2 Laps","4","617.309","4","109.512","36.16","25.66","4.4","0","CUMARICAMBIKE","X01121","HONDA","CAM"
"ZUFFI EDOARDO","17","13","324","MX2 CHALLENGE","22","16","0.074","","15.544","1 Lap","5","661.538","1","109.586","36.136","29.93","5.5","0","RUGGED","X03891","KTM","LAZ"
"GARGANI BEATRICE","18","1","21","MX2 FEMMINILE","21","1","0.825","","16.369","0","5","663.991","4","110.411","35.866","29.82","5.5","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","LAZ"
"MAGLIULO NICOLA","19","5","22","MX1 CHALLENGE","8","3","0.752","","17.121","1:21.343","6","710.947","6","111.163","35.623","33.42","6.6","0","CERBONE","V01407","KTM","CAM"
"CAVIGLIA DAVIDE","20","14","24","MX2 CHALLENGE","2","1","7.150","","24.271","1 Lap","5","598.512","5","118.313","33.471","33.082","5.5","0","MILANI","X00105","KTM","LAZ"
"BARBERINI RICCARDO","21","15","896","MX2 CHALLENGE","7","5","3.904","","28.175","1 Lap","5","642.184","3","122.217","32.401","30.832","5.5","0","MILANI","W00374","HONDA","LAZ"
"MERGANI MATTIA","22","16","21","MX2 CHALLENGE","16","12","2.683","","30.858","2 Laps","4","636.972","1","124.9","31.705","24.868","4.4","0","CUMARICAMBIKE","U04064","HONDA","CAM"
"MORELLI ALESSANDRO","23","17","108","MX2 CHALLENGE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EURMALAGROTTA","U04078","KTM","LAZ"
