"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484112-20210403","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-03 07:40:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","3-85 SENIOR","1073743094","Gara 2","Race","2021-04-03 14:10:00 UTC","2021-04-03 14:22:00 UTC","FINAL","9","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"PICANO EDOARDO","1","1","7","MINI 85 SENIOR","8","8","","","","0","9","881.607","3","95.867","41.307","40.426","9.9","0","RIGNANO - FLAMINIO","T00257","KTM","LAZ"
"FRANCALANCI AYRTON","2","2","23","MINI 85 SENIOR","16","16","7.455","","7.455","7.455","9","889.062","4","96.656","40.97","40.087","9.9","0","A.M. ARETINA","S05624","TOS"
"PAGANO FILIPPO","3","3","8","MINI 85 SENIOR","10","10","3.691","","11.146","11.146","9","892.753","6","96.807","40.906","39.921","9.9","0","MILANI","U00236","YAMAHA","LAZ"
"DI PIETRO ALESSANDRO MARIA","4","4","278","MINI 85 SENIOR","17","17","1.542","","12.688","12.688","9","894.295","9","98.233","40.312","39.853","9.9","0","FLY RACING TEAM","S05636","TM","CAL"
"VECCHI NICCOLO`","5","5","4","MINI 85 SENIOR","15","15","1.656","","14.344","14.344","9","895.951","7","97.736","40.517","39.779","9.9","0","FOLIGNO","S00053","HUSQVARNA","UMB"
"FABRIZI LORENZO","6","6","76","MINI 85 SENIOR","18","18","53.397","","1:07.741","1:07.741","9","949.348","3","101.988","38.828","37.542","9.9","0","T.N.T","W00522","HUSQVARNA","LAZ"
"CAMACCI DAMIANO","7","7","555","MINI 85 SENIOR","12","12","9.414","","1:17.155","1:17.155","9","958.762","4","104.083","38.047","37.173","9.9","0","MOTOR RACING VITINIA","V01109","KTM","LAZ"
"AMBROSI ELEONORA","8","8","109","MINI 85 SENIOR","4","4","2.464","","1:19.619","1:19.619","9","961.226","9","103.417","38.292","37.078","9.9","0","CITTA` DI LATINA","T02539","KTM","LAZ"
"CREPALDI ALESSANDRO","9","9","59","MINI 85 SENIOR","6","6","1.768","","1:21.387","1:21.387","9","962.994","9","104.506","37.893","37.01","9.9","0","CITTA` DI LATINA","X01385","KTM","LAZ"
"RINALDI VITTORIO","10","10","2","MINI 85 SENIOR","5","5","17.485","","1:38.872","1:38.872","9","980.479","6","105.256","37.623","36.35","9.9","0","VALTURANO","S00146","KTM","LAZ"
"CALDANI JACOPO","11","11","28","MINI 85 SENIOR","1","1","2.032","","1:40.904","1:40.904","9","982.511","5","106.292","37.256","36.274","9.9","0","CELESTINI MOTORSPORT","X00756","KTM","LAZ"
"MATESE MICHELE","12","12","218","MINI 85 SENIOR","3","3","1 Giro","","1 Giro","16.978","8","898.585","4","108.318","36.559","35.255","8.8","0","MILANI","W00444","KTM","LAZ"
"HADJI TASSARA ORAZIO JOHAN","13","13","22","MINI 85 SENIOR","9","9","6.872","","1 Giro","23.85","8","905.457","4","109.234","36.252","34.988","8.8","0","MOTO TUSCIA RACING","W02218","TM","LAZ"
"NONNIS RICCARDO","14","14","18","MINI 85 SENIOR","11","11","19.448","","1 Giro","43.298","8","924.905","2","112.259","35.276","34.252","8.8","0","OFFROAD XXL","W03398","KTM","LAZ"
"MILLETTI NICHOLAS","15","15","648","MINI 85 SENIOR","7","7","17.457","","1 Giro","1:00.755","8","942.362","2","114.73","34.516","33.618","8.8","0","MASTERBIKE","W01368","KTM","LAZ"
"BOLOTTI FILIPPO","16","16","62","MINI 85 SENIOR","13","13","12.603","","1 Giro","1:13.358","8","954.965","8","113.169","34.992","33.174","8.8","0","IL TRIDENTE","W00941","HUSQVARNA","LAZ"
"DE BELLIS EMANUELE","17","17","11","MINI 85 SENIOR","2","2","42.259","","1 Giro","1:55.617","8","997.224","5","119.883","33.032","31.768","8.8","0","DMX MOTORSPORT","X04209","KTM","LAZ"
"LANARI ALEX","18","18","299","MINI 85 SENIOR","14","14","8 Giri","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","W02919","KTM","LAZ"
