"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484112-20210403","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-03 07:40:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","5-65 DEBUTTANTI+CADETTI","1073743096","Gara 1","Race","2021-04-03 11:45:00 UTC","2021-04-03 11:53:00 UTC","FINAL","7","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"UCCELLINI ANDREA","1","1","353","MINI 65 CADETTI","1","1","","","","0","7","727.349","3","100.821","39.278","38.111","7.7","0","A.U. 353 MOTORSPORT ASD","U04559","HUSQVARNA","TOS"
"PAPACCI FRANCESCO","2","2","299","MINI 65 CADETTI","7","5","28.636","","28.636","28.636","7","755.985","2","106.364","37.231","36.667","7.7","0","LAZIO RACING","U05218","KTM","LAZ"
"ROSSI DAVIDE","3","3","167","MINI 65 CADETTI","4","2","11.918","","40.554","40.554","7","767.903","3","107.136","36.962","36.098","7.7","0","SHINE MOTORSPORT","W00764","KTM","CAM"
"REA MARCO","4","1","313","MINI 65 DEBUTTANTI","7","2","23.380","","1:03.934","0","7","791.283","3","111.59","35.487","35.032","7.7","0","TEAM PETRIGLIA RACING","X01569","HUSQVARNA","LAZ"
"PARODI DANIEL","5","4","269","MINI 65 CADETTI","5","4","2.605","","1:06.539","1:06.539","7","793.888","2","111.735","35.441","34.917","7.7","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"CECI MATTIA","6","2","512","MINI 65 DEBUTTANTI","8","3","40.594","","1:47.133","43.199","7","834.482","3","116.366","34.031","33.218","7.7","0","CITTA` DI LATINA","W03600","KTM","LAZ"
"RICCI RICCARDO","7","5","95","MINI 65 CADETTI","4","3","1 Giro","","1 Giro","1 Lap","6","684.723","4","108.495","36.499","34.7","6.6","0","CARSOLI ENDURO","W00350","KTM","ABR"
"PALLADINO ALBERICO","8","3","192","MINI 65 DEBUTTANTI","6","1","44.605","","1 Giro","1 Lap","6","729.328","6","109.616","36.126","32.578","6.6","0","CUMARICAMBIKE","X05504","KTM","CAM"
"DE FLAVIIS SAMUELE","9","6","69","MINI 65 CADETTI","10","6","38.213","","1 Giro","40.192","6","767.541","4","124.052","31.922","30.956","6.6","0","MILANI","X02144","KTM","LAZ"
"MASTRONUNZIO MARCO","10","4","801","MINI 65 DEBUTTANTI","9","4","16.323","","1 Giro","1 Lap","6","783.864","6","126.672","31.262","30.311","6.6","0","IL TRIDENTE","X04852","HUSQVARNA","LAZ"
"DE ANGELIS LEONARDO","11","7","114","MINI 65 CADETTI","11","7","2.147","","1 Giro","58.662","6","786.011","3","127.847","30.975","30.229","6.6","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","W00827","KTM","CAM"
