"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484112-20210403","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-03 07:40:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","5-65 DEBUTTANTI+CADETTI","1073743095","Libere+Crono","Qualifying","2021-04-03 09:15:00 UTC","2021-04-03 09:25:00 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"UCCELLINI ANDREA","1","1","353","MINI 65 CADETTI","5","3","","","","0","5","606.76","2","99.641","39.743","32.632","5.5","0","A.U. 353 MOTORSPORT ASD","U04559","HUSQVARNA","TOS"
"PAPACCI FRANCESCO","2","2","299","MINI 65 CADETTI","9","6","4.315","","4.315","16.001","5","622.761","3","103.956","38.093","31.794","5.5","0","LAZIO RACING","U05218","KTM","LAZ"
"ROSSI DAVIDE","3","3","167","MINI 65 CADETTI","8","5","1.014","","5.329","53.716","5","660.476","1","104.97","37.725","29.978","5.5","0","SHINE MOTORSPORT","W00764","KTM","CAM"
"RICCI RICCARDO","4","4","95","MINI 65 CADETTI","1","1","7.050","","12.379","0 Laps","5","579.863","2","112.02","35.351","34.146","5.5","0","CARSOLI ENDURO","W00350","KTM","ABR"
"PARODI DANIEL","5","5","269","MINI 65 CADETTI","3","2","0.381","","12.760","15.787","5","622.547","5","112.401","35.231","31.805","5.5","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"PALLADINO ALBERICO","6","1","192","MINI 65 DEBUTTANTI","2","1","2.001","","14.761","0","5","603.541","4","114.402","34.615","32.806","5.5","0","CUMARICAMBIKE","X05504","KTM","CAM"
"REA MARCO","7","2","313","MINI 65 DEBUTTANTI","4","2","3.066","","17.827","1:01.68","5","665.221","2","117.468","33.711","29.765","5.5","0","TEAM PETRIGLIA RACING","X01569","HUSQVARNA","LAZ"
"CECI MATTIA","8","3","512","MINI 65 DEBUTTANTI","11","","1.783","","19.610","33.251","4","636.792","3","119.251","33.207","24.875","4.4","0","CITTA` DI LATINA","W03600","KTM","LAZ"
"MASTRONUNZIO MARCO","9","4","801","MINI 65 DEBUTTANTI","7","3","12.089","","31.699","1.95","4","605.491","4","131.34","30.151","26.161","4.4","0","IL TRIDENTE","X04852","HUSQVARNA","LAZ"
"DE FLAVIIS SAMUELE","10","6","69","MINI 65 CADETTI","6","4","0.433","","32.132","2.161","4","608.921","3","131.773","30.052","26.013","4.4","0","MILANI","X02144","KTM","LAZ"
"DE ANGELIS LEONARDO","11","7","114","MINI 65 CADETTI","10","7","4.123","","36.255","56.269","4","663.029","2","135.896","29.14","23.89","4.4","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","W00827","KTM","CAM"
