"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484112-20210403","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-03 07:40:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","5-65 DEBUTTANTI+CADETTI","1073743097","Gara 2","Race","2021-04-03 15:00:00 UTC","2021-04-03 15:08:00 UTC","FINAL","7","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"UCCELLINI ANDREA","1","1","353","MINI 65 CADETTI","11","7","","","","0","7","735.891","2","101.983","38.83","37.669","7.700000000000001","0","A.U. 353 MOTORSPORT ASD","U04559","HUSQVARNA","TOS"
"ROSSI DAVIDE","2","2","167","MINI 65 CADETTI","9","5","12.687","","12.687","12.687","7","748.578","7","105.908","37.391","37.03","7.700000000000001","0","SHINE MOTORSPORT","W00764","KTM","CAM"
"PAPACCI FRANCESCO","3","3","299","MINI 65 CADETTI","7","3","1.583","","14.270","14.27","7","750.161","2","105.433","37.559","36.952","7.700000000000001","0","LAZIO RACING","U05218","KTM","LAZ"
"PARODI DANIEL","4","4","269","MINI 65 CADETTI","8","4","54.224","","1:08.494","1:08.494","7","804.385","2","111.735","35.441","34.461","7.700000000000001","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"PALLADINO ALBERICO","5","1","192","MINI 65 DEBUTTANTI","1","1","7.162","","1:15.656","0","7","811.547","6","109.565","36.143","34.157","7.700000000000001","0","CUMARICAMBIKE","X05504","KTM","CAM"
"CECI MATTIA","6","2","512","MINI 65 DEBUTTANTI","3","2","6.350","","1:22.006","6.35","7","817.897","7","113.375","34.928","33.892","7.700000000000001","0","CITTA` DI LATINA","W03600","KTM","LAZ"
"REA MARCO","7","3","313","MINI 65 DEBUTTANTI","6","4","0.526","","1:22.532","6.876","7","818.423","5","109.804","36.064","33.87","7.700000000000001","0","TEAM PETRIGLIA RACING","X01569","HUSQVARNA","LAZ"
"DE FLAVIIS SAMUELE","8","5","69","MINI 65 CADETTI","4","2","1 Giro","","1 Giro","40.13","6","776.021","2","126.368","31.337","30.618","6.6000000000000005","0","MILANI","X02144","KTM","LAZ"
"RICCI RICCARDO","9","6","95","MINI 65 CADETTI","10","6","0.624","","1 Giro","40.754","6","776.645","6","112.683","35.143","30.593","6.6000000000000005","0","CARSOLI ENDURO","W00350","KTM","ABR"
"DE ANGELIS LEONARDO","10","7","114","MINI 65 CADETTI","2","1","40.098","","1 Giro","1:20.852","6","816.743","5","133.133","29.745","29.091","6.6000000000000005","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","W00827","KTM","CAM"
"MASTRONUNZIO MARCO","11","4","801","MINI 65 DEBUTTANTI","5","3","2.893","","1 Giro","8.089","6","819.636","5","134.416","29.461","28.988","6.6000000000000005","0","IL TRIDENTE","X04852","HUSQVARNA","LAZ"
