"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483660-20190927","C. Bras. Turismo Nacional / Sprint Race","2019-09-27 11:30:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Turismo","1073741845","3 Treino - Classe 1","Practice","2019-09-27 17:20:00 UTC","2019-09-27 18:05:20 UTC","PROVISIONAL","21","https://racehero.io/events/c-bras-turismo-nacional-sprint-race/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"RICARDO T DE CASTRO LIMA / EDSON H HILGEMBERG BUENO","1","1","0","C1 - SUPER","12","","","","","0","16","2079.649","16","78.354","140.501","84.697","48.928","3","VW","GOL"
"G MAGNABOSCO / W BERLANDA JR","2","2","17","C1 - SUPER","1","1","0.269","","0.269","5:33.885","9","2413.534","7","78.623","140.02","41.052","27.522","2","FIAT","MOBI"
"GABRIEL DOS S. MENDES CORREA","3","3","4","C1 - SUPER","15","","0.026","","0.295","5 Laps","11","1483.56","5","78.649","139.974","81.626","33.638","2","FORD","KA"
"LUIZ CARLOS RIBEIRO","4","4","44","C1 - SUPER","25","","0.138","","0.433","6:14.455","13","2454.104","5","78.787","139.729","58.316","39.754","3","TOYOTA","ETIOS"
"L. FREITAS / W. FREITAS","5","5","77","C1 - SUPER","2","2","0.098","","0.531","1 Lap","15","1939.359","2","78.885","139.555","85.148","45.87","4","VW","GOL"
"PABLO ALVES LIMA","6","6","33","C1 - SUPER","7","","0.221","","0.752","9 Laps","7","1253.572","3","79.106","139.165","61.474","21.406","2","FIAT","MOBI"
"PETER FERTER","7","7","56","C1 - SUPER","0","","0.011","","0.763","1 Lap","15","1812.327","13","79.117","139.146","91.116","45.87","2","TOYOTA","ETIOS"
"PAULO  BENTO / EDOLI CAUS JR","8","8","133","C1 - SUPER","6","","0.006","","0.769","6 Laps","10","1453.361","10","79.123","139.135","75.747","30.58","2","GM","ONIX"
"LUCAS INOUE / EDUARDO PAWELSKI","9","9","89","C1 - SUPER","14","","0.318","","1.087","13 Laps","3","480.712","3","79.441","138.578","68.703","9.174","0","VW","GOL"
"LUIZ  FILGUEIRAS / RODRIGO MORENO","10","10","66","C1 - SUPER","3","3","0.057","","1.144","5 Laps","11","1692.752","9","79.498","138.479","71.538","33.638","2","VW","GOL"
"MARCOS AGOSTINHO PAIOLI CARDOSO","11","1","111","C1 - SUPER S","19","","0.008","","1.152","0","17","2430.182","10","79.506","138.465","77.011","51.986","2","VW","UP"
"GUSTAVO MASCARENHAS DE PAULA","12","11","87","C1 - SUPER","27","","0.195","","1.347","5:47.788","14","2427.437","14","79.701","138.126","63.492","42.812","2","FIAT","UNO"
"ANALINO SIRTULI / JOAO LEMOS","13","12","8","C1 - SUPER","13","","0.067","","1.414","2:37.439","15","2237.088","4","79.768","138.01","73.816","45.87","4","GM","ONIX"
"FABIANO CARDOSO","14","13","11","C1 - SUPER","0","","0.026","","1.440","5:44.923","15","2424.572","2","79.794","137.965","68.108","45.87","1","HYUNDAI","HB 20"
"RENATO C  BRESSAN / FELIPE ANDRADE","15","14","7","C1 - SUPER","11","","0.057","","1.497","52.342","16","2131.991","16","79.851","137.867","82.618","48.928","3","FIAT","UNO"
"WELLINGTON JUSTINO FERREIRA","16","15","26","C1 - SUPER","17","","0.017","","1.514","9 Laps","7","1318.918","2","79.868","137.837","58.428","21.406","2","PEUGEOT","208"
"CLAITO SALCEDO / JOAO C JR","17","16","14","C1 - SUPER","10","","0.302","","1.816","0 Laps","16","2060.703","4","80.17","137.318","85.476","48.928","2","FIAT","UNO"
"PETER MICHAEL GOTTSCHALK","18","1","21","C1 - A","20","","0.246","","2.062","0","17","2350.612","12","80.416","136.898","79.617","51.986","3","VW","UP"
"GUILHERME ALVARES P. PLAZA","19","1","117","C1 - B","4","1","0.500","","2.562","0","17","1921.252","14","80.916","136.052","97.41","51.986","3","VW","GOL"
"K. BARCELLOS / DIEGO BARROSO","20","2","5","C1 - B","5","","0.425","","2.987","8:52.882","17","2454.134","15","81.341","135.341","76.259","51.986","3","HYUNDAI","HB 20"
"LUCAS BORNEMANN","21","3","41","C1 - B","26","","0.003","","2.990","12 Laps","5","860.545","3","81.344","135.336","63.964","15.29","1","FIAT","UNO"
"GEOVANE FERREIRA DE SOUZA","22","2","99","C1 - A","24","","0.244","","3.234","8 Laps","9","2120.516","7","81.588","134.932","46.724","27.522","3","PEUGEOT","208"
"RAFAEL F COLOMBARI","23","4","93","C1 - B","9","","0.070","","3.304","11 Laps","6","684.046","6","81.658","134.816","96.562","18.348","1","VW","UP"
"ALEXANDER CÉ","24","5","76","C1 - B","0","","0.329","","3.633","11 Laps","6","898.461","6","81.987","134.275","73.518","18.348","1","GM","ONIX"
"ANDRÉ LUIZ JACOB","25","1","38","C1 - B S","18","","0.600","","4.233","0","5","696.123","5","82.587","133.299","79.072","15.29","0","VW","UP"
"ALGACIR SERMANN FILHO / RODRIGO TASSI","26","1","20","C1 - A S","16","","0.595","","4.828","0","21","2466.185","21","83.182","132.346","93.742","64.21799999999999","1","VW","GOL"
"MAURICIO O BECKMANN","27","6","22","C1 - B","8","","0.551","","5.379","8 Laps","9","1635.639","4","83.733","131.475","60.575","27.522","4","FORD","FIESTA"
"CARLOS ALBERTO DE CARVALHO PONTES","28","2","90","C1 - A S","28","","0.141","","5.520","12 Laps","9","2396.642","9","83.874","131.254","41.341","27.522","2","RENAULT","KWID"
"IVAN M SALGADO","29","7","207","C1 - B","29","","1.333","","6.853","9:01.445","11","2462.697","11","85.207","129.201","49.172","33.638","2","HYUNDAI","HB20"
"MARCELO C. DA COSTA","30","3","81","C1 - A","0","","","","","17 Laps","0","1653.826","0","0.0","0.0","0.0","0.0","1","FIAT","MOBI"
