"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483660-20190927","C. Bras. Turismo Nacional / Sprint Race","2019-09-27 11:30:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Sprint Race","1073741855","1 Prova ","Race","2019-09-28 13:00:00 UTC","2019-09-28 13:26:00 UTC","PROVISIONAL","16","https://racehero.io/events/c-bras-turismo-nacional-sprint-race/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sergio Ramalho","1","1","79","PRO","4","4","","","","0","16","1490.475","10","71.131","154.768","118.178","48.928","0"
"Dante Fibra","2","2","07","PRO","7","6","0.005","","0.005","0.005","16","1490.48","10","71.02","155.01","118.177","48.928","0"
"Gerson Campos","3","3","82","PRO","3","3","0.048","","0.053","0.053","16","1490.528","8","71.207","154.603","118.173","48.928","0"
"Leo Torres","4","1","99","GP","8","2","0.252","","0.305","0","16","1490.78","8","71.307","154.386","118.153","48.928","0"
"Pedro Lopes","5","4","18","PRO","2","2","2.152","","2.457","2.457","16","1492.932","7","71.006","155.04","117.983","48.928","0"
"Allan Croce","6","5","61","PRO","6","5","0.344","","2.801","2.801","16","1493.276","6","71.644","153.66","117.956","48.928","0"
"Marcelo Henriques","7","2","03","GP","14","6","0.543","","3.344","3.039","16","1493.819","10","72.015","152.868","117.913","48.928","0"
"Daniel Coutinho","8","3","17","GP","5","1","0.945","","4.289","3.984","16","1494.764","9","72.089","152.711","117.839","48.928","0"
"Francesco Franciosi","9","6","73","PRO","11","8","0.027","","4.316","4.316","16","1494.791","9","72.106","152.675","117.836","48.928","0"
"Felipe Neira","10","7","28","PRO","9","7","0.642","","4.958","4.958","16","1495.433","9","71.976","152.951","117.786","48.928","0"
"Marcelo Brisac","11","4","85","GP","13","5","0.892","","5.850","5.545","16","1496.325","11","72.486","151.875","117.716","48.928","0"
"Cassio Cortes","12","5","09","GP","12","4","0.043","","5.893","5.588","16","1496.368","16","72.717","151.392","117.712","48.928","0"
"Cae Coelho","13","6","55","GP","15","7","4 Laps","","4 Laps","4 Laps","12","1024.93","11","72.443","151.965","128.892","36.696","1"
"Rafael Seibel","14","7","19","GP","10","3","1 Lap","","5 Laps","5 Laps","11","919.768","11","72.755","151.313","131.66","33.638","0"
"Joao Rosate","15","8","858","PRO","1","1","10 Laps","","15 Laps","15 Laps","1","179.613","1","178.865","61.548","61.292","3.058","0"
