"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483660-20190927","C. Bras. Turismo Nacional / Sprint Race","2019-09-27 11:30:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Turismo","1073741838","1 Treino - Classe 1","Practice","2019-09-27 12:15:00 UTC","2019-09-27 12:55:39 UTC","PROVISIONAL","11","https://racehero.io/events/c-bras-turismo-nacional-sprint-race/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"17","1","1","17","C1","1","1","","","","0","7","981.544","4","78.102","140.954","78.511","21.406","2"
"00","2","2","00","C1","27","","0.027","","0.027","2 Laps","5","979.162","4","78.129","140.905","56.215","15.29","2"
"4","3","3","4","C1","25","","0.649","","0.676","3.645","7","985.189","7","78.778","139.745","78.22","21.406","2"
"44","4","4","44","C1","16","","0.049","","0.725","-1 Laps","8","965.38","4","78.827","139.658","91.229","24.464","2"
"54","5","5","54","C1","19","","0.065","","0.790","0 Laps","7","979.012","5","78.892","139.543","78.714","21.406","2"
"7","6","6","7","C1","3","3","0.119","","0.909","-3 Laps","10","979.318","3","79.011","139.332","112.413","30.58","2"
"77","7","7","77","C1","2","2","0.034","","0.943","31.09","7","1012.634","2","79.045","139.273","76.1","21.406","3"
"33","8","8","33","C1","14","","0.075","","1.018","1 Lap","6","612.735","6","79.12","139.141","107.8","18.348","1"
"11","9","9","11","C1","20","","0.004","","1.022","2 Laps","5","657.43","5","79.124","139.134","83.726","15.29","2"
"26","10","10","26","C1","7","7","0.091","","1.113","44.963","7","1026.507","4","79.215","138.974","75.072","21.406","2"
"89","11","11","89","C1","6","6","0.146","","1.259","32.522","10","1014.066","5","79.361","138.718","108.561","30.58","2"
"87","12","12","87","C1","9","","0.124","","1.383","0 Laps","7","958.72","6","79.485","138.502","80.38","21.406","3"
"133","13","13","133","C1","4","4","0.040","","1.423","18.821","7","1000.365","7","79.525","138.432","77.033","21.406","2"
"76","14","14","76","C1","13","","0.129","","1.552","26.302","7","1007.846","6","79.654","138.208","76.462","21.406","2"
"461","15","15","461","C1","12","","0.209","","1.761","-3 Laps","10","971.15","8","79.863","137.846","113.358","30.58","1"
"56","16","16","56","C1","26","","0.001","","1.762","0 Laps","7","973.111","4","79.864","137.844","79.191","21.406","2"
"13","17","17","13","C1","18","","0.134","","1.896","2 Laps","5","599.812","4","79.998","137.613","91.769","15.29","1"
"66","18","18","66","C1","10","","0.063","","1.959","0 Laps","7","963.37","3","80.061","137.505","79.992","21.406","2"
"99","19","19","99","C1","8","8","0.138","","2.097","5.632","11","987.176","11","80.199","137.269","122.67","33.638","1"
"8","20","20","8","C1","30","","0.014","","2.111","4 Laps","3","967.173","2","80.213","137.245","34.147","9.174","1"
"111","21","21","111","C1","21","","0.364","","2.475","-2 Laps","9","974.607","9","80.577","136.625","101.661","27.522","1"
"03","22","22","03","C1","5","5","0.142","","2.617","-2 Laps","9","969.091","7","80.719","136.384","102.239","27.522","2"
"41","23","23","41","C1","29","","0.884","","3.501","59.32","5","1040.864","3","81.603","134.907","52.883","15.29","1"
"21","24","24","21","C1","22","","0.215","","3.716","-2 Laps","9","979.763","7","81.818","134.552","101.126","27.522","1"
"81","25","25","81","C1","15","","0.185","","3.901","33.892","8","1015.436","3","82.003","134.249","86.732","24.464","2"
"90","26","26","90","C1","24","","1.081","","4.982","3 Laps","4","619.891","4","83.084","132.502","71.037","12.232","1"
"38","27","27","38","C1","28","","0.273","","5.255","4.565","5","986.109","5","83.357","132.068","55.819","15.29","1"
"20","28","28","20","C1","17","","1.319","","6.574","1 Lap","6","945.864","5","84.676","130.011","69.833","18.348","2"
"5","29","29","5","C1","11","","1.226","","7.800","11.737","6","993.281","4","85.902","128.155","66.5","18.348","3"
"117","30","30","117","C1","23","","8.197","","15.997","1:03.115","6","1044.659","5","94.099","116.992","63.229","18.348","2"
